�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�k��,�x�D,����,4,1,55,85,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,6000.00000000000000000000,109.1
�����s,�k��,�x�D,����,2,1,55,65,,�ؑ�,���H�ƒn��,2023�N��Q�l����,4700.00000000000000000000,85.5
�����s,�k��,�x�D,����,2,1,50,80,,�ؑ�,��P��Z���n��,2023�N��Q�l����,5700.00000000000000000000,114
�����s,�k��,�x�D,����,4,1,40,80,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,4600.00000000000000000000,115
�����s,�k��,�x�D,����,5,8,85,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,5800.00000000000000000000,68.2
�����s,�k��,�x�D,����,4,49,100,135,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,3800.00000000000000000000,38
�����s,�k��,�x�D,����,1,2,65,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,6400.00000000000000000000,98.5
�����s,�k��,�x�D,����,3,53,75,95,,�ؑ�,��P��Z���n��,2022�N��R�l����,1200.00000000000000000000,16
�����s,�k��,�x�D,����,5,20,50,65,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3300.00000000000000000000,66
�����s,�k��,�x�D,����,5,49,110,210,,�S�����A�ؑ�,��P��Z���n��,2022�N��Q�l����,3600.00000000000000000000,32.7
�����s,�k��,�x�D,����,3,55,70,65,,�ؑ�,��P��Z���n��,2021�N��S�l����,3000.00000000000000000000,42.9
�����s,�k��,�x�D,����,5,,45,,,,��P��Z���n��,2021�N��S�l����,1600.00000000000000000000,35.6
�����s,�k��,�x�D,����,4,17,105,115,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,7500.00000000000000000000,71.4
�����s,�k��,�㒆��,����,2,61,70,70,,,���H�ƒn��,2021�N��S�l����,4300.00000000000000000000,61.4
�����s,�k��,�x�D,����,3,42,95,45,,�ؑ�,���H�ƒn��,2021�N��Q�l����,1700.00000000000000000000,17.9
�����s,�k��,�x�D,����,4,3,90,90,,�ؑ�,���H�ƒn��,2021�N��P�l����,4500.00000000000000000000,50
�����s,�k��,�x�D,����,2,3,80,80,,�ؑ�,��P��Z���n��,2021�N��P�l����,4400.00000000000000000000,55
�����s,�k��,�x�D,����,2,3,95,90,,�ؑ�,��P��Z���n��,2020�N��S�l����,4200.00000000000000000000,44.2
�����s,�k��,�x�D,����,3,42,90,45,,�ؑ�,���H�ƒn��,2020�N��R�l����,650.00000000000000000000,7.2
�����s,�k��,�x�D,����,7,4,55,75,,�ؑ�,��P��Z���n��,2020�N��Q�l����,4500.00000000000000000000,81.8
�����s,�k��,�x�D,����,4,4,65,100,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,5500.00000000000000000000,84.6
�����s,�k��,�㒆��,����,2,9,45,75,,�ؑ�,��P��Z���n��,2019�N��S�l����,1700.00000000000000000000,37.8
�����s,�k��,�x�D,����,5,36,140,195,,�S����,��P��Z���n��,2019�N��S�l����,5100.00000000000000000000,36.4
�����s,�k��,�x�D,����,4,8,45,85,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,4400.00000000000000000000,97.8
�����s,�k��,�x�D,����,6,43,90,90,,�ؑ�,�H�ƒn��,2019�N��Q�l����,2800.00000000000000000000,31.1
�����s,�k��,�㒆��,����,2,5,60,85,,�ؑ�,���ƒn��,2019�N��Q�l����,5600.00000000000000000000,93.3
�����s,�k��,�x�D,����,4,5,95,90,,�ؑ�,��P��Z���n��,2019�N��Q�l����,5900.00000000000000000000,62.1
�����s,�k��,�x�D,����,4,5,50,70,,�ؑ�,��P��Z���n��,2019�N��P�l����,3300.00000000000000000000,66
�����s,�k��,�h��,����,4,5,70,85,,�ؑ�,���H�ƒn��,2019�N��P�l����,5400.00000000000000000000,77.1
�����s,�k��,�x�D,����,4,5,65,90,,�ؑ�,��P��Z���n��,2019�N��P�l����,4900.00000000000000000000,75.4
�����s,�k��,�x�D,����,3,,80,75,,�ؑ�,���ƒn��,2019�N��P�l����,4900.00000000000000000000,61.3
�����s,�k��,�x�D,����,4,6,65,90,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,5100.00000000000000000000,78.5
�����s,�k��,�h��,����,3,6,60,,,�ؑ�,���H�ƒn��,2018�N��S�l����,5300.00000000000000000000,88.3
�����s,�k��,�x�D,����,2,52,165,310,,�S����,��P��Z���n��,2018�N��S�l����,8900.00000000000000000000,53.9
�����s,�k��,�x�D,����,4,5,45,85,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,4500.00000000000000000000,100
�����s,�k��,�x�D,����,6,45,85,65,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2500.00000000000000000000,29.4
�����s,�k��,�x�D,����,5,6,105,100,,�ؑ�,��P��Z���n��,2018�N��Q�l����,5800.00000000000000000000,55.2
�����s,�k��,�x�D,����,3,13,50,95,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,4000.00000000000000000000,80
�����s,�k��,�x�D,����,8,53,800,,,�q�b,��P��Z���n��,2018�N��P�l����,31000.00000000000000000000,38.8
�����s,�k��,�h��,����,3,6,100,110,,�ؑ�,���H�ƒn��,2018�N��P�l����,6800.00000000000000000000,68
�����s,�k��,�h��,����,1,6,105,95,,�ؑ�,���H�ƒn��,2018�N��P�l����,8200.00000000000000000000,78.1
�����s,�k��,�x�D,����,5,6,80,95,,�ؑ�,��P��Z���n��,2018�N��P�l����,4600.00000000000000000000,57.5
�����s,�k��,�x�D,����,4,,50,,,,��P��Z���n��,2018�N��P�l����,1200.00000000000000000000,24
�����s,�k��,�L��,����,15,7,65,75,,�ؑ�,���H�ƒn��,2017�N��S�l����,3300.00000000000000000000,50.8
�����s,�k��,�x�D,����,2,7,90,95,,�ؑ�,��P��Z���n��,2017�N��S�l����,5200.00000000000000000000,57.8
�����s,�k��,�x�D,����,4,7,45,70,,�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,3900.00000000000000000000,86.7
�����s,�k��,�x�D,����,4,,95,,,,���H�ƒn��,2017�N��R�l����,4000.00000000000000000000,42.1
�����s,�k��,�㒆��,����,2,8,50,75,,�ؑ�,���H�ƒn��,2017�N��P�l����,4200.00000000000000000000,84
�����s,�k��,�x�D,����,3,58,60,120,,�S����,�ߗ׏��ƒn��,2017�N��P�l����,3400.00000000000000000000,56.7
�����s,�k��,�㒆��,����,2,7,90,110,,�ؑ�,���H�ƒn��,2017�N��P�l����,4900.00000000000000000000,54.4
�����s,�k��,�㒆��,����,3,66,75,75,,�ؑ�,���H�ƒn��,2016�N��R�l����,2300.00000000000000000000,30.7
�����s,�k��,�x�D,����,6,16,720,880,,�y�ʓS����,��P��Z���n��,2016�N��R�l����,23000.00000000000000000000,31.9
�����s,�k��,�x�D,����,3,11,70,95,,�ؑ�,��P��Z���n��,2016�N��R�l����,4100.00000000000000000000,58.6
�����s,�k��,�㒆��,����,3,8,70,90,,�ؑ�,���H�ƒn��,2016�N��Q�l����,5200.00000000000000000000,74.3
�����s,�k��,�x�D,����,8,8,50,80,,�ؑ�,��P��Z���n��,2016�N��Q�l����,3700.00000000000000000000,74
�����s,�k��,�x�D,����,4,8,55,80,,�ؑ�,��P��Z���n��,2016�N��Q�l����,4300.00000000000000000000,78.2
�����s,�k��,�x�D,����,6,8,50,90,,�ؑ�,�H�ƒn��,2016�N��Q�l����,4600.00000000000000000000,92
�����s,�k��,�h��,����,2,,340,,,,���H�ƒn��,2016�N��P�l����,13000.00000000000000000000,38.2
�����s,�k��,�x�D,����,4,40,65,105,,,�ߗ׏��ƒn��,2016�N��P�l����,2600.00000000000000000000,40
�����s,�k��,�㒆��,����,3,46,50,30,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,810.00000000000000000000,16.2
�����s,�k��,�x�D,����,4,9,50,90,,�ؑ�,�ߗ׏��ƒn��,2015�N��Q�l����,4600.00000000000000000000,92
�����s,�k��,�x�D,����,4,9,40,75,,�ؑ�,�ߗ׏��ƒn��,2015�N��P�l����,3800.00000000000000000000,95
�����s,�k��,�㒆��,����,2,47,40,50,,�ؑ�,��P��Z���n��,2014�N��S�l����,1700.00000000000000000000,42.5
�����s,�k��,�x�D,����,7,10,70,90,,�ؑ�,�H�ƒn��,2014�N��S�l����,3900.00000000000000000000,55.7
�����s,�k��,�x�D,����,6,10,45,75,,�ؑ�,��P��Z���n��,2014�N��S�l����,3100.00000000000000000000,68.9
�����s,�k��,�x�D,����,2,55,280,290,,�ؑ�,��P��Z���n��,2014�N��S�l����,4400.00000000000000000000,15.7
�����s,�k��,�x�D,����,6,10,70,90,,�ؑ�,�H�ƒn��,2014�N��S�l����,4100.00000000000000000000,58.6
�����s,�k��,�x�D,����,5,59,100,125,,�ؑ�,��P��Z���n��,2014�N��R�l����,2700.00000000000000000000,27
�����s,�k��,�㒆��,����,1,60,80,130,,�ؑ�,���ƒn��,2014�N��Q�l����,3000.00000000000000000000,37.5
�����s,�k��,�x�D,����,4,,185,,,,�ߗ׏��ƒn��,2014�N��Q�l����,7200.00000000000000000000,38.9
�����s,�k��,�x�D,����,3,10,70,90,,�ؑ�,��P��Z���n��,2014�N��Q�l����,3900.00000000000000000000,55.7
�����s,�k��,�㒆��,����,2,55,65,90,,�ؑ�,���H�ƒn��,2013�N��S�l����,2400.00000000000000000000,36.9
�����s,�k��,�㒆��,����,2,11,45,80,,�ؑ�,�ߗ׏��ƒn��,2013�N��S�l����,3500.00000000000000000000,77.8
�����s,�k��,�x�D,����,5,22,320,130,,�S����,��P��Z���n��,2013�N��S�l����,13000.00000000000000000000,40.6
�����s,�k��,�x�D,����,3,58,85,100,,�S����,��P��Z���n��,2013�N��S�l����,3600.00000000000000000000,42.4
�����s,�k��,�x�D,����,7,20,70,90,,�ؑ�,��P��Z���n��,2013�N��R�l����,2800.00000000000000000000,40
�����s,�k��,�x�D,����,4,15,50,55,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2200.00000000000000000000,44
�����s,�k��,�x�D,����,4,11,50,,,�ؑ�,�ߗ׏��ƒn��,2013�N��P�l����,3000.00000000000000000000,60
�����s,�k��,�x�D,����,4,,100,,,,�ߗ׏��ƒn��,2012�N��S�l����,3900.00000000000000000000,39
�����s,�k��,�h��,����,1,12,60,90,,�ؑ�,���H�ƒn��,2012�N��R�l����,4400.00000000000000000000,73.3
�����s,�k��,�x�D,����,3,12,100,100,,�ؑ�,���H�ƒn��,2012�N��Q�l����,4600.00000000000000000000,46
�����s,�k��,�x�D,����,5,41,95,145,,�S����,���H�ƒn��,2012�N��P�l����,3400.00000000000000000000,35.8
�����s,�k��,�x�D,����,3,12,40,55,,�ؑ�,��P��Z���n��,2012�N��P�l����,2600.00000000000000000000,65
�����s,�k��,�x�D,����,5,13,55,95,,�ؑ�,��P��Z���n��,2012�N��P�l����,4400.00000000000000000000,80
�����s,�k��,�x�D,����,5,12,45,75,,�ؑ�,��P��Z���n��,2011�N��S�l����,3800.00000000000000000000,84.4
�����s,�k��,�h��,����,4,18,50,50,,�ؑ�,���H�ƒn��,2011�N��R�l����,1900.00000000000000000000,38
�����s,�k��,�x�D,����,6,14,60,75,,�ؑ�,�H�ƒn��,2010�N��Q�l����,3200.00000000000000000000,53.3
�����s,�k��,�x�D,����,2,52,35,45,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1600.00000000000000000000,45.7
�����s,�k��,�x�D,����,3,43,300,270,,�S����,��P��Z���n��,2009�N��S�l����,6300.00000000000000000000,21
�����s,�k��,�h��,����,2,64,105,90,,�ؑ�,���H�ƒn��,2009�N��R�l����,2800.00000000000000000000,26.7
�����s,�k��,�L��,����,13,15,85,90,,�ؑ�,���H�ƒn��,2009�N��R�l����,4200.00000000000000000000,49.4
�����s,�k��,�x�D,����,5,34,100,145,,�S����,�ߗ׏��ƒn��,2009�N��Q�l����,3800.00000000000000000000,38
�����s,�k��,�x�D,����,5,15,60,95,,�ؑ�,��P��Z���n��,2009�N��Q�l����,4700.00000000000000000000,78.3
�����s,�k��,�x�D,����,4,65,165,220,,�ؑ�,�ߗ׏��ƒn��,2009�N��P�l����,5000.00000000000000000000,30.3
�����s,�k��,�x�D,����,7,61,35,40,,�ؑ�,��P��Z���n��,2008�N��S�l����,1300.00000000000000000000,37.1
�����s,�k��,�㒆��,����,1,37,330,670,,�S����,���ƒn��,2007�N��R�l����,21000.00000000000000000000,63.6
�����s,�k��,�x�D,����,3,40,100,310,,�q�b,�ߗ׏��ƒn��,2007�N��R�l����,7000.00000000000000000000,70
�����s,�k��,�h��,����,1,43,55,70,,�ؑ�,���H�ƒn��,2007�N��Q�l����,2400.00000000000000000000,43.6
�����s,�k��,�x�D,����,2,17,60,85,,�ؑ�,��P��Z���n��,2007�N��Q�l����,3500.00000000000000000000,58.3
�����s,�k��,�x�D,����,5,17,50,65,,�ؑ�,��P��Z���n��,2007�N��P�l����,3000.00000000000000000000,60
�����s,�k��,�x�D,����,3,17,50,75,,�ؑ�,��P��Z���n��,2007�N��P�l����,3300.00000000000000000000,66
�����s,�k��,�h��,����,4,56,70,120,,�ؑ�,���H�ƒn��,2005�N��S�l����,2000.00000000000000000000,28.6
�����s,�k��,�㒆��,����,1,25,105,175,,�S����,���ƒn��,2005�N��R�l����,6300.00000000000000000000,60
