�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�ߔe�s,�ዷ,���h��,9,,100,,,,���ƒn��,2023�N��Q�l����,1500.00000000000000000000,15
���ꌧ,�ߔe�s,�ዷ,���h��,16,38,135,220,,�q�b,��P��Z���n��,2022�N��Q�l����,4100.00000000000000000000,30.4
���ꌧ,�ߔe�s,�ዷ,�����O,13,49,150,320,,�q�b,��P��Z���n��,2019�N��Q�l����,5300.00000000000000000000,35.3
���ꌧ,�ߔe�s,�ዷ,,,,110,,,,��P��Z���n��,2019�N��Q�l����,7000.00000000000000000000,63.6
���ꌧ,�ߔe�s,�ዷ,�����O,9,34,340,1300,,�q�b,���ƒn��,2018�N��S�l����,30000.00000000000000000000,88.2
���ꌧ,�ߔe�s,�ዷ,�����O,13,47,105,185,,�q�b,��P��Z���n��,2018�N��P�l����,3600.00000000000000000000,34.3
���ꌧ,�ߔe�s,�ዷ,,,37,195,400,,�q�b,��P��Z���n��,2018�N��P�l����,8900.00000000000000000000,45.6
���ꌧ,�ߔe�s,�ዷ,���h��,13,42,130,125,,�q�b�A�u���b�N��,��P��Z���n��,2017�N��S�l����,2600.00000000000000000000,20
���ꌧ,�ߔe�s,�ዷ,�����O,10,8,130,420,,�q�b,���ƒn��,2017�N��R�l����,19000.00000000000000000000,146.2
���ꌧ,�ߔe�s,�ዷ,���h��,14,42,130,125,,�q�b,��P��Z���n��,2017�N��R�l����,2500.00000000000000000000,19.2
���ꌧ,�ߔe�s,�ዷ,,,26,105,190,,�q�b,��P��Z���n��,2017�N��P�l����,5000.00000000000000000000,47.6
���ꌧ,�ߔe�s,�ዷ,�����O,9,12,155,300,,�q�b,���ƒn��,2016�N��R�l����,14000.00000000000000000000,90.3
���ꌧ,�ߔe�s,�ዷ,�����O,13,14,450,380,,�S����,��Q��Z���n��,2016�N��Q�l����,19000.00000000000000000000,42.2
���ꌧ,�ߔe�s,�ዷ,,,51,200,560,,,���ƒn��,2016�N��Q�l����,6200.00000000000000000000,31
���ꌧ,�ߔe�s,�ዷ,,,37,240,290,,,��P��Z���n��,2016�N��Q�l����,6100.00000000000000000000,25.4
���ꌧ,�ߔe�s,�ዷ,���h��,8,55,155,340,,�q�b,���ƒn��,2016�N��P�l����,4500.00000000000000000000,29
���ꌧ,�ߔe�s,�ዷ,���h��,10,44,185,250,,�q�b,��P��Z���n��,2015�N��S�l����,3900.00000000000000000000,21.1
���ꌧ,�ߔe�s,�ዷ,����,11,50,180,1000,,�q�b,���ƒn��,2015�N��Q�l����,4300.00000000000000000000,23.9
���ꌧ,�ߔe�s,�ዷ,���h��,9,61,210,410,,�q�b,���ƒn��,2015�N��Q�l����,3600.00000000000000000000,17.1
���ꌧ,�ߔe�s,�ዷ,�����O,13,29,250,460,,�q�b,��P��Z���n��,2015�N��P�l����,7900.00000000000000000000,31.6
���ꌧ,�ߔe�s,�ዷ,�����O,10,12,155,300,,�q�b,���ƒn��,2014�N��R�l����,14000.00000000000000000000,90.3
���ꌧ,�ߔe�s,�ዷ,����,14,,135,85,,�q�b,��P��Z���n��,2014�N��Q�l����,1500.00000000000000000000,11.1
���ꌧ,�ߔe�s,�ዷ,���h��,11,31,100,55,,�r�q�b,��P��Z���n��,2014�N��Q�l����,1700.00000000000000000000,17
���ꌧ,�ߔe�s,�ዷ,�����O,14,35,185,500,,�q�b,��P��Z���n��,2014�N��P�l����,6200.00000000000000000000,33.5
���ꌧ,�ߔe�s,�ዷ,���h��,9,36,300,680,,�q�b,���ƒn��,2013�N��R�l����,8700.00000000000000000000,29
���ꌧ,�ߔe�s,�ዷ,���h��,10,,100,,,,��P��Z���n��,2012�N��R�l����,1300.00000000000000000000,13
���ꌧ,�ߔe�s,�ዷ,���h��,13,48,470,770,,�q�b,��P��Z���n��,2012�N��Q�l����,7000.00000000000000000000,14.9
���ꌧ,�ߔe�s,�ዷ,���h��,10,33,170,300,,�q�b,��P��Z���n��,2011�N��Q�l����,5000.00000000000000000000,29.4
���ꌧ,�ߔe�s,�ዷ,�����O,12,,320,,,,��Q��Z���n��,2009�N��R�l����,9000.00000000000000000000,28.1
���ꌧ,�ߔe�s,�ዷ,���h��,13,42,105,165,,�q�b,��P��Z���n��,2009�N��R�l����,2600.00000000000000000000,24.8
���ꌧ,�ߔe�s,�ዷ,�����O,10,,90,,,,��Q��Z���n��,2009�N��P�l����,8700.00000000000000000000,96.7
���ꌧ,�ߔe�s,�ዷ,�����O,11,48,105,185,,�q�b,��P��Z���n��,2008�N��S�l����,2100.00000000000000000000,20
