�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ޗǌ�,��a���c�s,�t����,���c�s,5,6,130,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,2200.00000000000000000000,16.9
�ޗǌ�,��a���c�s,�t����,���c�s,10,44,100,80,,�ؑ�,��P��Z���n��,2022�N��R�l����,1400.00000000000000000000,14
�ޗǌ�,��a���c�s,�t����,���c�s,6,6,130,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,1700.00000000000000000000,13.1
�ޗǌ�,��a���c�s,�t����,���c�s,5,57,170,85,,�ؑ�,��P��Z���n��,2021�N��S�l����,350.00000000000000000000,2.1
�ޗǌ�,��a���c�s,�t����,���c�s,8,59,135,55,,�ؑ�,��P��Z���n��,2021�N��Q�l����,160.00000000000000000000,1.2
�ޗǌ�,��a���c�s,�t����,���c�s,10,45,90,80,,�ؑ�,��P��Z���n��,2020�N��S�l����,340.00000000000000000000,3.8
�ޗǌ�,��a���c�s,�t����,���c�s,7,6,75,120,,�ؑ�,��P��Z���n��,2019�N��S�l����,1600.00000000000000000000,21.3
�ޗǌ�,��a���c�s,�t����,���c�s,6,5,130,100,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2000.00000000000000000000,15.4
�ޗǌ�,��a���c�s,�t����,���c�s,11,6,130,105,,�ؑ�,��P��Z���n��,2019�N��P�l����,2100.00000000000000000000,16.2
�ޗǌ�,��a���c�s,�t����,���c�s,9,6,165,105,,�ؑ�,��P��Z���n��,2019�N��P�l����,1800.00000000000000000000,10.9
�ޗǌ�,��a���c�s,�t����,���c�s,11,6,130,105,,�ؑ�,��P��Z���n��,2019�N��P�l����,2100.00000000000000000000,16.2
�ޗǌ�,��a���c�s,�t����,���c�s,9,6,175,105,,�ؑ�,��P��Z���n��,2019�N��P�l����,1700.00000000000000000000,9.7
�ޗǌ�,��a���c�s,�t����,���c�s,11,6,145,105,,�ؑ�,��P��Z���n��,2019�N��P�l����,2000.00000000000000000000,13.8
�ޗǌ�,��a���c�s,�t����,���c�s,6,6,130,105,,�ؑ�,��P��Z���n��,2018�N��S�l����,2300.00000000000000000000,17.7
�ޗǌ�,��a���c�s,�t����,���c�s,7,36,450,750,,�q�b,���H�ƒn��,2018�N��R�l����,6200.00000000000000000000,13.8
�ޗǌ�,��a���c�s,�t����,���c�s,8,52,80,50,,�ؑ�,��P��Z���n��,2018�N��Q�l����,100.00000000000000000000,1.3
�ޗǌ�,��a���c�s,�t����,���c�s,11,73,140,65,,�ؑ�,��P��Z���n��,2016�N��R�l����,670.00000000000000000000,4.8
�ޗǌ�,��a���c�s,�t����,���c�s,10,,210,,,,��P��Z���n��,2016�N��P�l����,910.00000000000000000000,4.3
�ޗǌ�,��a���c�s,�t����,���c�s,4,53,1700,1400,,,��P��Z���n��,2015�N��Q�l����,4600.00000000000000000000,2.7
�ޗǌ�,��a���c�s,�t����,���c�s,11,,350,,,,��P��Z���n��,2014�N��Q�l����,1300.00000000000000000000,3.7
�ޗǌ�,��a���c�s,�t����,���c�s,8,11,150,100,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2100.00000000000000000000,14
�ޗǌ�,��a���c�s,�t����,���c�s,9,11,130,95,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2100.00000000000000000000,16.2
�ޗǌ�,��a���c�s,�t����,���c�s,9,12,145,95,,�ؑ�,��P��Z���n��,2012�N��P�l����,1800.00000000000000000000,12.4
�ޗǌ�,��a���c�s,�t����,���c�s,8,50,130,90,,�ؑ�,��P��Z���n��,2011�N��S�l����,200.00000000000000000000,1.5
�ޗǌ�,��a���c�s,�t����,���c�s,8,,70,,,,��P��Z���n��,2011�N��R�l����,350.00000000000000000000,5
�ޗǌ�,��a���c�s,�t����,���c�s,8,33,75,125,,�q�b�A�ؑ�,��P��Z���n��,2011�N��R�l����,1300.00000000000000000000,17.3
�ޗǌ�,��a���c�s,�t����,���c�s,8,47,95,80,,�ؑ�,��P��Z���n��,2010�N��S�l����,520.00000000000000000000,5.5
�ޗǌ�,��a���c�s,�t����,���c�s,9,36,580,100,,�ؑ�,��P��Z���n��,2010�N��S�l����,2300.00000000000000000000,4
�ޗǌ�,��a���c�s,�t����,���c�s,7,41,790,810,,�S����,���H�ƒn��,2009�N��R�l����,3700.00000000000000000000,4.7
�ޗǌ�,��a���c�s,�t����,���c�s,10,60,1000,470,,�q�b,���H�ƒn��,2008�N��R�l����,4900.00000000000000000000,4.9
�ޗǌ�,��a���c�s,�t����,���c�s,11,41,70,70,,�ؑ�,��P��Z���n��,2008�N��R�l����,500.00000000000000000000,7.1
