�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,����s,�y�m,������,21,28,50,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,2400.00000000000000000000,48
��t��,����s,�y�m,������,21,28,50,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��S�l����,600.00000000000000000000,12
��t��,����s,�y�m,���P�J�啧,20,29,70,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��R�l����,750.00000000000000000000,10.7
��t��,����s,�y�m,������,21,28,55,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��Q�l����,78.00000000000000000000,1.4
��t��,����s,�y�m,���P�J�啧,18,29,65,,�R�k�c�j,�q�b,��P��Z���n��,2014�N��P�l����,980.00000000000000000000,15.1
��t��,����s,�y�m,������,21,28,50,,�R�c�j,�q�b,��P��Z���n��,2011�N��S�l����,370.00000000000000000000,7.4
��t��,����s,�y�m,������,21,28,55,,,�q�b,��P��Z���n��,2010�N��P�l����,76.00000000000000000000,1.4
��t��,����s,�y�m,������,21,28,55,,�R�k�c�j,�q�b,��P��Z���n��,2007�N��Q�l����,980.00000000000000000000,17.8
