�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�c���S�O�t��,������,�O�t,11,28,270,140,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2600.00000000000000000000,9.6
������,�c���S�O�t��,�厚�R�c,�O�t,30,,500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2400.00000000000000000000,4.8
������,�c���S�O�t��,���a�r,�O�t,15,,330,45,,�ؑ�,��P��Z���n��,2023�N��Q�l����,680.00000000000000000000,2.1
������,�c���S�O�t��,�厚������,����,18,47,480,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2400.00000000000000000000,5
������,�c���S�O�t��,������,�O�t,9,18,590,200,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,730.00000000000000000000,1.2
������,�c���S�O�t��,�厚���{,�O�t,90,31,600,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1100.00000000000000000000,1.8
������,�c���S�O�t��,���R��,�O�t,30,45,830,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,10.00000000000000000000,0
������,�c���S�O�t��,������,�O�t,13,28,270,140,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,500.00000000000000000000,1.9
������,�c���S�O�t��,���r��,�O�t,15,,350,180,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,750.00000000000000000000,2.1
������,�c���S�O�t��,�厚�㕑��,����,16,1,330,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,3200.00000000000000000000,9.7
������,�c���S�O�t��,����ƒ�,�O�t,26,29,1400,180,,�ؑ�,��P��Z���n��,2022�N��R�l����,1500.00000000000000000000,1.1
������,�c���S�O�t��,�厚����,�O�t,4,57,370,130,,�ؑ�,��P��Z���n��,2022�N��R�l����,400.00000000000000000000,1.1
������,�c���S�O�t��,�厚�y��,�O�t,30,49,1500,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,10.00000000000000000000,0
������,�c���S�O�t��,�厚�㕑��,����,13,32,300,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,440.00000000000000000000,1.5
������,�c���S�O�t��,���a�r,�O�t,16,,230,135,,�ؑ�,��P��Z���n��,2022�N��Q�l����,200.00000000000000000000,0.9
������,�c���S�O�t��,���a�r,�O�t,15,61,460,175,,�ؑ�,��P��Z���n��,2022�N��Q�l����,50.00000000000000000000,0.1
������,�c���S�O�t��,����P�J,�O�t,25,13,195,75,,�ؑ�,��P��Z���n��,2022�N��P�l����,1100.00000000000000000000,5.6
������,�c���S�O�t��,�厚������,����,19,35,710,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,650.00000000000000000000,0.9
������,�c���S�O�t��,�厚�L�R,�O�t,30,2,300,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,4200.00000000000000000000,14
������,�c���S�O�t��,�厚�㕑��,����,9,30,1500,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2100.00000000000000000000,1.4
������,�c���S�O�t��,�厚������,����,14,16,430,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,910.00000000000000000000,2.1
������,�c���S�O�t��,������,�O�t,19,40,340,95,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1500.00000000000000000000,4.4
������,�c���S�O�t��,���a�r,�O�t,10,3,165,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,2000.00000000000000000000,12.1
������,�c���S�O�t��,�厚�L�R,�O�t,30,46,1000,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,200.00000000000000000000,0.2
������,�c���S�O�t��,�厚������,����,9,3,170,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1800.00000000000000000000,10.6
������,�c���S�O�t��,�厚������,����,15,30,165,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,200.00000000000000000000,1.2
������,�c���S�O�t��,���P�u,�O�t,30,35,220,80,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1500.00000000000000000000,6.8
������,�c���S�O�t��,���P�u,�O�t,30,33,450,220,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1600.00000000000000000000,3.6
������,�c���S�O�t��,���쒬,�O�t,25,32,155,120,,�ؑ�,��P��Z���n��,2021�N��P�l����,700.00000000000000000000,4.5
������,�c���S�O�t��,�厚�㕑��,����,18,30,195,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1400.00000000000000000000,7.2
������,�c���S�O�t��,�厚������,����,23,25,165,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1500.00000000000000000000,9.1
������,�c���S�O�t��,�厚����,�O�t,14,3,250,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2100.00000000000000000000,8.4
������,�c���S�O�t��,�厚������,����,18,,105,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,50.00000000000000000000,0.5
������,�c���S�O�t��,�厚������,����,21,31,310,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1100.00000000000000000000,3.5
������,�c���S�O�t��,�厚����,�O�t,3,36,220,145,,�S����,��P��Z���n��,2019�N��S�l����,930.00000000000000000000,4.2
������,�c���S�O�t��,������,�O�t,11,41,260,130,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,750.00000000000000000000,2.9
������,�c���S�O�t��,��������,�O�t,21,,470,145,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,1500.00000000000000000000,3.2
������,�c���S�O�t��,�厚������,����,19,46,840,270,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,380.00000000000000000000,0.5
������,�c���S�O�t��,���咬,�O�t,20,,660,125,,�ؑ�,���ƒn��,2018�N��S�l����,1700.00000000000000000000,2.6
������,�c���S�O�t��,���P�u,�O�t,30,31,320,145,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1600.00000000000000000000,5
������,�c���S�O�t��,�厚������,�O�t,25,14,210,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1700.00000000000000000000,8.1
������,�c���S�O�t��,�厚������,����,14,52,230,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,730.00000000000000000000,3.2
������,�c���S�O�t��,���ߎ��c,�O�t,30,59,1200,490,,�S�����A�u���b�N��,���H�ƒn��,2018�N��S�l����,2000.00000000000000000000,1.7
������,�c���S�O�t��,������,�O�t,20,16,390,230,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2000.00000000000000000000,5.1
������,�c���S�O�t��,�厚�㕑��,����,11,6,190,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1800.00000000000000000000,9.5
������,�c���S�O�t��,�厚������,����,15,29,1400,750,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,4600.00000000000000000000,3.3
������,�c���S�O�t��,�厚�㕑��,����,13,59,1500,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1700.00000000000000000000,1.1
������,�c���S�O�t��,�厚������,����,14,39,530,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,780.00000000000000000000,1.5
������,�c���S�O�t��,�厚������,����,25,29,170,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1100.00000000000000000000,6.5
������,�c���S�O�t��,����J,�O�t,30,,560,110,,�ؑ�,��P��Z���n��,2018�N��P�l����,150.00000000000000000000,0.3
������,�c���S�O�t��,�厚������,����,19,8,300,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,2300.00000000000000000000,7.7
������,�c���S�O�t��,�厚�㕑��,����,18,7,155,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,2000.00000000000000000000,12.9
������,�c���S�O�t��,�厚�֓�,����,60,32,2000,1200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,6200.00000000000000000000,3.1
������,�c���S�O�t��,�厚������,�O�t,18,8,300,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,2400.00000000000000000000,8
������,�c���S�O�t��,������,�O�t,22,41,260,135,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,750.00000000000000000000,2.9
������,�c���S�O�t��,�厚�㕑��,����,18,27,185,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1000.00000000000000000000,5.4
������,�c���S�O�t��,�厚������,����,16,47,300,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,700.00000000000000000000,2.3
������,�c���S�O�t��,������,�O�t,21,44,320,150,,�ؑ�,���ƒn��,2017�N��R�l����,1300.00000000000000000000,4.1
������,�c���S�O�t��,���啽,�O�t,30,39,1500,1200,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,2100.00000000000000000000,1.4
������,�c���S�O�t��,������,�O�t,30,19,280,100,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1600.00000000000000000000,5.7
������,�c���S�O�t��,�厚������,����,8,31,165,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1200.00000000000000000000,7.3
������,�c���S�O�t��,�厚�鑃,����,30,21,330,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,500.00000000000000000000,1.5
������,�c���S�O�t��,�厚����,�O�t,90,38,780,320,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,150.00000000000000000000,0.2
������,�c���S�O�t��,������,�O�t,12,32,300,85,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1700.00000000000000000000,5.7
������,�c���S�O�t��,�厚�R�c,����,26,29,1200,150,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1300.00000000000000000000,1.1
������,�c���S�O�t��,����{��,�O�t,30,50,1500,250,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,2500.00000000000000000000,1.7
������,�c���S�O�t��,�厚�㕑��,����,10,8,190,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,2100.00000000000000000000,11.1
������,�c���S�O�t��,�厚�㕑��,����,10,8,190,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1900.00000000000000000000,10
������,�c���S�O�t��,���n��,�O�t,30,49,2000,760,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,2100.00000000000000000000,1.1
������,�c���S�O�t��,�厚������,����,24,8,360,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,2100.00000000000000000000,5.8
������,�c���S�O�t��,�厚����,�O�t,90,,560,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,6400.00000000000000000000,11.4
������,�c���S�O�t��,���r��,�O�t,15,52,185,150,,�ؑ�,�ߗ׏��ƒn��,2016�N��P�l����,1100.00000000000000000000,5.9
������,�c���S�O�t��,������,�O�t,11,11,450,130,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,3000.00000000000000000000,6.7
������,�c���S�O�t��,������,�O�t,9,32,300,85,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1200.00000000000000000000,4
������,�c���S�O�t��,����ƒ�,�O�t,24,44,180,50,,�ؑ�,��P��Z���n��,2015�N��S�l����,300.00000000000000000000,1.7
������,�c���S�O�t��,���l����,�O�t,30,55,540,100,,�ؑ�,��P��Z���n��,2015�N��S�l����,1500.00000000000000000000,2.8
������,�c���S�O�t��,�厚�鑃,����,30,,720,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,900.00000000000000000000,1.3
������,�c���S�O�t��,�厚�ߑ�,�O�t,90,26,500,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,2000.00000000000000000000,4
������,�c���S�O�t��,���r��,�O�t,18,18,320,130,,�ؑ�,��P��Z���n��,2015�N��R�l����,450.00000000000000000000,1.4
������,�c���S�O�t��,���咬,�O�t,18,59,340,250,,�ؑ�,���ƒn��,2015�N��R�l����,3300.00000000000000000000,9.7
������,�c���S�O�t��,���咬,�O�t,18,,310,260,,�ؑ�,���ƒn��,2015�N��R�l����,2200.00000000000000000000,7.1
������,�c���S�O�t��,�厚������,����,19,36,120,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,350.00000000000000000000,2.9
������,�c���S�O�t��,��������,�O�t,24,45,280,110,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,500.00000000000000000000,1.8
������,�c���S�O�t��,�厚����,�O�t,5,55,160,55,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,350.00000000000000000000,2.2
������,�c���S�O�t��,�厚����,�O�t,4,9,195,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,2400.00000000000000000000,12.3
������,�c���S�O�t��,�厚����,�O�t,5,33,250,105,,�y�ʓS����,��P��Z���n��,2015�N��R�l����,2000.00000000000000000000,8
������,�c���S�O�t��,�厚������,����,19,28,175,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,840.00000000000000000000,4.8
������,�c���S�O�t��,�厚������,����,19,29,350,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,600.00000000000000000000,1.7
������,�c���S�O�t��,�厚����,����,60,9,730,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,2800.00000000000000000000,3.8
������,�c���S�O�t��,�厚����,�O�t,5,33,130,105,,�y�ʓS����,��P��Z���n��,2015�N��Q�l����,560.00000000000000000000,4.3
������,�c���S�O�t��,�厚�֓�,�S�R,90,25,2000,1400,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1800.00000000000000000000,0.9
������,�c���S�O�t��,���t�͏�,�O�t,30,,155,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,200.00000000000000000000,1.3
������,�c���S�O�t��,������,�O�t,11,37,310,110,,�q�b,��P���w�Z����p�n��,2015�N��P�l����,710.00000000000000000000,2.3
������,�c���S�O�t��,�厚������,����,10,32,210,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,530.00000000000000000000,2.5
������,�c���S�O�t��,�厚�㕑��,����,9,32,160,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,700.00000000000000000000,4.4
������,�c���S�O�t��,���P�u,�O�t,30,46,580,120,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1200.00000000000000000000,2.1
������,�c���S�O�t��,���t�͏�,�O�t,30,54,410,150,,�ؑ�,��P��Z���n��,2014�N��R�l����,650.00000000000000000000,1.6
������,�c���S�O�t��,���a�r,�O�t,13,,380,80,,�ؑ�,�ߗ׏��ƒn��,2014�N��R�l����,570.00000000000000000000,1.5
������,�c���S�O�t��,�厚������,����,19,,670,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,700.00000000000000000000,1
������,�c���S�O�t��,���i��,�O�t,30,43,290,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,500.00000000000000000000,1.7
������,�c���S�O�t��,�厚����,�O�t,4,56,380,125,,�q�b,��P�풆���w�Z����p�n��,2014�N��Q�l����,210.00000000000000000000,0.6
������,�c���S�O�t��,���r��,�O�t,14,52,185,150,,�ؑ�,�ߗ׏��ƒn��,2014�N��P�l����,350.00000000000000000000,1.9
������,�c���S�O�t��,�厚����,�D��,60,25,520,130,,�ؑ�,�s�s�v����O,2014�N��P�l����,580.00000000000000000000,1.1
������,�c���S�O�t��,�厚�ߑ�,����,90,27,180,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,540.00000000000000000000,3
������,�c���S�O�t��,�厚�k���c,�v�c,30,,820,,,,�s�s�v����O,2013�N��S�l����,2100.00000000000000000000,2.6
������,�c���S�O�t��,�厚������,�O�t,10,31,210,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,550.00000000000000000000,2.6
������,�c���S�O�t��,�厚�鑃,����,30,24,330,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1400.00000000000000000000,4.2
������,�c���S�O�t��,��������,�O�t,26,,65,,,,�ߗ׏��ƒn��,2013�N��R�l����,100.00000000000000000000,1.5
������,�c���S�O�t��,�厚�ߑ�,����,90,,500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,2700.00000000000000000000,5.4
������,�c���S�O�t��,�厚�㕑��,����,12,30,550,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1000.00000000000000000000,1.8
������,�c���S�O�t��,�厚����,�O�t,5,54,200,90,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,370.00000000000000000000,1.9
������,�c���S�O�t��,�厚�㕑��,����,12,30,550,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,770.00000000000000000000,1.4
������,�c���S�O�t��,������,�O�t,30,,310,,,,��P��Z���n��,2012�N��S�l����,2600.00000000000000000000,8.4
������,�c���S�O�t��,�厚�㕑��,����,13,48,2000,700,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,5300.00000000000000000000,2.7
������,�c���S�O�t��,���k����,�O�t,15,55,350,100,,�ؑ�,��P��Z���n��,2012�N��Q�l����,50.00000000000000000000,0.1
������,�c���S�O�t��,�厚����,�O�t,60,31,130,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,520.00000000000000000000,4
������,�c���S�O�t��,���a�r,�O�t,11,,120,,,,�ߗ׏��ƒn��,2012�N��Q�l����,180.00000000000000000000,1.5
������,�c���S�O�t��,������,�O�t,30,,210,,,,��P��Z���n��,2012�N��Q�l����,2200.00000000000000000000,10.5
������,�c���S�O�t��,������,�O�t,30,,490,,,,��P��Z���n��,2012�N��Q�l����,5100.00000000000000000000,10.4
������,�c���S�O�t��,������,�O�t,24,36,270,140,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,1100.00000000000000000000,4.1
������,�c���S�O�t��,�厚�㕑��,����,9,33,195,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,410.00000000000000000000,2.1
������,�c���S�O�t��,���t�͏�,�O�t,30,54,410,150,,�ؑ�,��P��Z���n��,2011�N��S�l����,540.00000000000000000000,1.3
������,�c���S�O�t��,�厚�ߑ�,����,120,24,500,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1300.00000000000000000000,2.6
������,�c���S�O�t��,�厚�㕑��,����,19,47,820,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1100.00000000000000000000,1.3
������,�c���S�O�t��,�厚������,����,26,,180,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,460.00000000000000000000,2.6
������,�c���S�O�t��,�厚������,����,16,31,480,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,1800.00000000000000000000,3.8
������,�c���S�O�t��,������,�O�t,19,,260,,,,���ƒn��,2011�N��Q�l����,3000.00000000000000000000,11.5
������,�c���S�O�t��,������,�O�t,18,,600,50,,�ؑ�,���ƒn��,2011�N��Q�l����,3600.00000000000000000000,6
������,�c���S�O�t��,���P�u,�O�t,30,32,2000,2000,,�q�b,��P��Z���n��,2011�N��P�l����,4500.00000000000000000000,2.3
������,�c���S�O�t��,������,�O�t,21,,125,,,,��P��Z���n��,2011�N��P�l����,6500.00000000000000000000,52
������,�c���S�O�t��,���r��,�O�t,19,48,70,145,,�S����,���ƒn��,2010�N��S�l����,2300.00000000000000000000,32.9
������,�c���S�O�t��,�厚�㕑��,����,16,30,175,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,720.00000000000000000000,4.1
������,�c���S�O�t��,���k��,�O�t,22,,280,185,,�ؑ�,�ߗ׏��ƒn��,2010�N��S�l����,300.00000000000000000000,1.1
������,�c���S�O�t��,�厚������,����,13,48,65,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,350.00000000000000000000,5.4
������,�c���S�O�t��,�厚������,����,18,44,260,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1100.00000000000000000000,4.2
������,�c���S�O�t��,������,�O�t,22,30,450,130,,�ؑ�,��P��Z���n��,2010�N��S�l����,1100.00000000000000000000,2.4
������,�c���S�O�t��,�厚�㕑��,����,6,27,210,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,630.00000000000000000000,3
������,�c���S�O�t��,������,�O�t,20,40,290,105,,�ؑ�,��P��Z���n��,2010�N��R�l����,940.00000000000000000000,3.2
������,�c���S�O�t��,���r��,�O�t,21,,145,155,,�ؑ�,���ƒn��,2010�N��Q�l����,990.00000000000000000000,6.8
������,�c���S�O�t��,���r��,�O�t,21,,130,85,,�ؑ�,���ƒn��,2010�N��Q�l����,2600.00000000000000000000,20
������,�c���S�O�t��,���咬,�O�t,19,,500,,,,���ƒn��,2010�N��Q�l����,3400.00000000000000000000,6.8
������,�c���S�O�t��,���咬,�O�t,20,,560,,,,��P��Z���n��,2010�N��Q�l����,2400.00000000000000000000,4.3
������,�c���S�O�t��,���咬,�O�t,20,,75,,,,��P��Z���n��,2010�N��Q�l����,1500.00000000000000000000,20
������,�c���S�O�t��,�厚�㕑��,����,60,,620,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,670.00000000000000000000,1.1
������,�c���S�O�t��,��������,�O�t,23,,110,,,,��P��Z���n��,2010�N��Q�l����,2200.00000000000000000000,20
������,�c���S�O�t��,��������,�O�t,23,,60,,,,��P��Z���n��,2010�N��Q�l����,1800.00000000000000000000,30
������,�c���S�O�t��,�厚����,�v�c,60,,2000,,,,�s�s�v����O,2010�N��Q�l����,350.00000000000000000000,0.2
������,�c���S�O�t��,���R��,�O�t,27,,160,,,,��P��Z���n��,2010�N��Q�l����,1600.00000000000000000000,10
������,�c���S�O�t��,������,�O�t,21,,290,,,,���ƒn��,2010�N��Q�l����,2500.00000000000000000000,8.6
������,�c���S�O�t��,���쒬,�O�t,25,,195,,,,��P��Z���n��,2010�N��Q�l����,1600.00000000000000000000,8.2
������,�c���S�O�t��,���쒬,�O�t,25,,85,,,,��P��Z���n��,2010�N��Q�l����,2700.00000000000000000000,31.8
������,�c���S�O�t��,���啽,�O�t,30,39,1500,1200,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,450.00000000000000000000,0.3
������,�c���S�O�t��,���V��,�O�t,30,45,240,100,,�ؑ�,��P��Z���n��,2010�N��P�l����,250.00000000000000000000,1
������,�c���S�O�t��,���i��,�O�t,30,,300,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,2400.00000000000000000000,8
������,�c���S�O�t��,������,�O�t,20,,300,190,,�ؑ�,���ƒn��,2010�N��P�l����,3400.00000000000000000000,11.3
������,�c���S�O�t��,����ؓc,�O�t,30,21,630,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,2100.00000000000000000000,3.3
������,�c���S�O�t��,���k��,�O�t,21,25,400,115,,�ؑ�,�ߗ׏��ƒn��,2009�N��S�l����,2000.00000000000000000000,5
������,�c���S�O�t��,����{��,�O�t,30,,620,,,,��P��Z���n��,2009�N��R�l����,300.00000000000000000000,0.5
������,�c���S�O�t��,���咬,�O�t,19,49,430,190,,�ؑ�,���ƒn��,2009�N��R�l����,2400.00000000000000000000,5.6
������,�c���S�O�t��,�厚�㕑��,����,6,27,210,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,630.00000000000000000000,3
������,�c���S�O�t��,�厚������,����,16,28,300,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1400.00000000000000000000,4.7
������,�c���S�O�t��,������,�O�t,19,,730,,,�ؑ�,���ƒn��,2009�N��R�l����,7100.00000000000000000000,9.7
������,�c���S�O�t��,������,�O�t,19,,710,350,,�S����,���ƒn��,2009�N��R�l����,3600.00000000000000000000,5.1
������,�c���S�O�t��,�厚����,�O�t,6,26,95,115,,�ؑ�,��P��Z���n��,2009�N��R�l����,280.00000000000000000000,2.9
������,�c���S�O�t��,���k��,�O�t,21,,400,,,,�ߗ׏��ƒn��,2009�N��Q�l����,1300.00000000000000000000,3.3
������,�c���S�O�t��,�厚������,����,18,29,170,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,1100.00000000000000000000,6.5
������,�c���S�O�t��,������,�O�t,23,43,320,120,,�ؑ�,���ƒn��,2009�N��Q�l����,1700.00000000000000000000,5.3
������,�c���S�O�t��,�厚������,����,16,33,140,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1000.00000000000000000000,7.1
������,�c���S�O�t��,�厚������,����,18,43,250,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,450.00000000000000000000,1.8
������,�c���S�O�t��,�厚������,����,23,37,200,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,620.00000000000000000000,3.1
������,�c���S�O�t��,�厚������,����,21,24,200,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,500.00000000000000000000,2.5
������,�c���S�O�t��,�厚�㕑��,����,4,52,370,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,750.00000000000000000000,2
������,�c���S�O�t��,�厚������,����,24,33,140,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,630.00000000000000000000,4.5
������,�c���S�O�t��,������,�O�t,21,69,135,80,,,���ƒn��,2008�N��Q�l����,400.00000000000000000000,3
������,�c���S�O�t��,���n��,�O�t,26,16,300,115,,�ؑ�,��P��Z���n��,2008�N��Q�l����,2000.00000000000000000000,6.7
������,�c���S�O�t��,�厚����,�O�t,6,55,190,50,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,550.00000000000000000000,2.9
������,�c���S�O�t��,�厚����,�O�t,30,30,650,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,360.00000000000000000000,0.6
������,�c���S�O�t��,���V��,�O�t,30,,220,35,,�ؑ�,��P��Z���n��,2008�N��P�l����,200.00000000000000000000,0.9
������,�c���S�O�t��,���[�c�a,�O�t,25,31,360,30,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,1400.00000000000000000000,3.9
������,�c���S�O�t��,���R��,�O�t,30,32,460,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,850.00000000000000000000,1.8
������,�c���S�O�t��,���쒬,�O�t,26,47,85,70,,�ؑ�,��P��Z���n��,2007�N��S�l����,160.00000000000000000000,1.9
������,�c���S�O�t��,����{��,�O�t,30,31,230,155,,�ؑ�,��P��Z���n��,2007�N��R�l����,940.00000000000000000000,4.1
������,�c���S�O�t��,������,�O�t,19,,135,80,,,���ƒn��,2007�N��R�l����,400.00000000000000000000,3
������,�c���S�O�t��,���[�c�a,�O�t,25,31,360,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,710.00000000000000000000,2
������,�c���S�O�t��,���쒬,�O�t,26,47,85,70,,�ؑ�,��P��Z���n��,2007�N��R�l����,160.00000000000000000000,1.9
������,�c���S�O�t��,������,�O�t,14,25,380,175,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,1900.00000000000000000000,5
������,�c���S�O�t��,�厚������,����,19,35,165,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,1300.00000000000000000000,7.9
������,�c���S�O�t��,�厚������,����,21,17,200,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,2700.00000000000000000000,13.5
