�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,��֎s,�Ԑ򒬉Ԑ�,������,20,21,260,75,,�ؑ�,�s�s�v����O,2021�N��Q�l����,670.00000000000000000000,2.6
��茧,��֎s,�Ԑ򒬋���,������,21,55,920,190,,�ؑ�,�s�s�v����O,2020�N��Q�l����,750.00000000000000000000,0.8
��茧,��֎s,�Ԑ򒬋���,������,30,28,200,40,,�ؑ�,�s�s�v����O,2015�N��S�l����,170.00000000000000000000,0.9
��茧,��֎s,�Ԑ򒬋���,������,30,24,400,145,,�ؑ�,�s�s�v����O,2014�N��S�l����,500.00000000000000000000,1.3
��茧,��֎s,�R��,������,30,45,150,90,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,450.00000000000000000000,3
��茧,��֎s,�ւ��u,������,26,47,320,130,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,850.00000000000000000000,2.7
��茧,��֎s,���,������,30,25,210,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,810.00000000000000000000,3.9
��茧,��֎s,�ԉ�,������,30,24,210,140,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1500.00000000000000000000,7.1
��茧,��֎s,�R��,������,26,37,690,270,,,��P�풆���w�Z����p�n��,2011�N��R�l����,1800.00000000000000000000,2.6
��茧,��֎s,�ւ��u,������,25,,220,110,,,��P���w�Z����p�n��,2011�N��Q�l����,530.00000000000000000000,2.4
��茧,��֎s,���,������,30,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,1500.00000000000000000000,7.5
��茧,��֎s,������,������,8,55,100,120,,,��P��Z���n��,2011�N��Q�l����,450.00000000000000000000,4.5
��茧,��֎s,�Ԑ򒬉Ԑ�,������,6,33,750,120,,,�s�s�v����O,2010�N��S�l����,750.00000000000000000000,1
��茧,��֎s,�Ԑ򒬋���,������,25,45,1300,150,,�ؑ�,�s�s�v����O,2010�N��P�l����,600.00000000000000000000,0.5
��茧,��֎s,�Ԑ򒬋���,������,30,31,360,75,,�ؑ�,�s�s�v����O,2009�N��Q�l����,950.00000000000000000000,2.6
��茧,��֎s,�Ԑ򒬉Ԑ�,������,3,50,760,120,,�ؑ�,�s�s�v����O,2008�N��S�l����,550.00000000000000000000,0.7
��茧,��֎s,�Ԑ򒬋���,������,14,29,990,145,,�ؑ�,�s�s�v����O,2008�N��R�l����,1500.00000000000000000000,1.5
