�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�茧,�s��s,�ےJ��,���P��,1,41,890,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,710.00000000000000000000,0.8
�{�茧,�s��s,�ےJ��,���P��,30,,890,,,,�s�s�v����O,2020�N��P�l����,30.00000000000000000000,0
�{�茧,�s��s,�ےJ��,�J��,25,60,950,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,300.00000000000000000000,0.3
�{�茧,�s��s,�ےJ��,���P��,1,78,310,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,180.00000000000000000000,0.6
�{�茧,�s��s,�ےJ��,���P��,2,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,100.00000000000000000000,0.5
�{�茧,�s��s,�ےJ��,���P��,30,36,350,75,,�ؑ�,�s�s�v����O,2015�N��S�l����,150.00000000000000000000,0.4
�{�茧,�s��s,�ےJ��,���P��,19,,650,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,26.00000000000000000000,0
�{�茧,�s��s,�ےJ��,���P��,26,,1400,25,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,330.00000000000000000000,0.2
�{�茧,�s��s,�ےJ��,���P��,29,,530,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,360.00000000000000000000,0.7
�{�茧,�s��s,�ےJ��,���P��,19,31,2000,1100,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,900.00000000000000000000,0.5
�{�茧,�s��s,�ےJ��,���P��,5,42,1500,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,900.00000000000000000000,0.6
�{�茧,�s��s,�ےJ��,���P��,26,45,1900,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,640.00000000000000000000,0.3
�{�茧,�s��s,�ےJ��,���P��,30,36,175,75,,�ؑ�,�s�s�v����O,2007�N��Q�l����,530.00000000000000000000,3
