�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�鎭�s,��ʊ_��,���q,30,51,900,390,,�S����,��P�풆���w�Z����p�n��,2023�N��R�l����,4900.00000000000000000000,5.4
�O�d��,�鎭�s,��ʊ_��,���q,30,,200,115,,,��P��Z���n��,2023�N��Q�l����,4300.00000000000000000000,21.5
�O�d��,�鎭�s,��ʊ_��,���q,30,0,165,105,,,�H�ƒn��,2023�N��P�l����,4000.00000000000000000000,24.2
�O�d��,�鎭�s,��ʊ_��,���q,30,2,180,115,,�ؑ�,���H�ƒn��,2022�N��S�l����,3200.00000000000000000000,17.8
�O�d��,�鎭�s,��ʊ_��,���q,30,3,165,115,,�ؑ�,���H�ƒn��,2021�N��S�l����,2900.00000000000000000000,17.6
�O�d��,�鎭�s,��ʊ_��,���q,30,3,165,90,,�ؑ�,��P��Z���n��,2021�N��R�l����,2100.00000000000000000000,12.7
�O�d��,�鎭�s,��ʊ_��,���q,30,3,165,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2400.00000000000000000000,14.5
�O�d��,�鎭�s,��ʊ_��,���q,29,3,200,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2400.00000000000000000000,12
�O�d��,�鎭�s,��ʊ_��,���q,30,3,165,130,,�ؑ�,���H�ƒn��,2021�N��Q�l����,3000.00000000000000000000,18.2
�O�d��,�鎭�s,��ʊ_��,���q,30,,230,55,,�ؑ�,��P��Z���n��,2021�N��Q�l����,600.00000000000000000000,2.6
�O�d��,�鎭�s,��ʊ_��,���q,30,3,170,120,,�ؑ�,���H�ƒn��,2021�N��Q�l����,2900.00000000000000000000,17.1
�O�d��,�鎭�s,��ʊ_��,���q,30,4,260,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2500.00000000000000000000,9.6
�O�d��,�鎭�s,��ʊ_��,���q,30,16,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1700.00000000000000000000,10.3
�O�d��,�鎭�s,��ʊ_��,���q,30,,390,,,,��P��Z���n��,2020�N��S�l����,1700.00000000000000000000,4.4
�O�d��,�鎭�s,��ʊ_��,���q,24,4,200,135,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1600.00000000000000000000,8
�O�d��,�鎭�s,��ʊ_��,���q,30,38,150,70,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,950.00000000000000000000,6.3
�O�d��,�鎭�s,��ʊ_��,���q,30,11,240,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2400.00000000000000000000,10
�O�d��,�鎭�s,��ʊ_��,���q,30,,165,,,,���H�ƒn��,2020�N��Q�l����,3600.00000000000000000000,21.8
�O�d��,�鎭�s,��ʊ_��,�ʊ_,23,55,210,100,,�ؑ�,��P��Z���n��,2020�N��Q�l����,380.00000000000000000000,1.8
�O�d��,�鎭�s,��ʊ_��,���q,30,35,165,120,,�ؑ�,��P��Z���n��,2020�N��P�l����,3000.00000000000000000000,18.2
�O�d��,�鎭�s,��ʊ_��,���q,30,46,130,70,,�y�ʓS����,��P��Z���n��,2020�N��P�l����,500.00000000000000000000,3.8
�O�d��,�鎭�s,��ʊ_��,���q,30,9,300,230,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,4800.00000000000000000000,16
�O�d��,�鎭�s,��ʊ_��,���q,30,5,165,105,,�ؑ�,��P��Z���n��,2019�N��R�l����,2300.00000000000000000000,13.9
�O�d��,�鎭�s,��ʊ_��,���q,30,4,150,,,,��P��Z���n��,2019�N��R�l����,3100.00000000000000000000,20.7
�O�d��,�鎭�s,��ʊ_��,����,30,5,165,120,,�ؑ�,��P��Z���n��,2019�N��R�l����,2900.00000000000000000000,17.6
�O�d��,�鎭�s,��ʊ_��,���q,30,13,160,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,2400.00000000000000000000,15
�O�d��,�鎭�s,��ʊ_��,���q,30,55,270,210,,�ؑ�,��P��Z���n��,2019�N��Q�l����,790.00000000000000000000,2.9
�O�d��,�鎭�s,��ʊ_��,���q,30,51,260,115,,�ؑ�,�H�ƒn��,2018�N��S�l����,780.00000000000000000000,3
�O�d��,�鎭�s,��ʊ_��,���q,23,8,220,90,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,3300.00000000000000000000,15
�O�d��,�鎭�s,��ʊ_��,���q,30,6,180,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��Q�l����,3900.00000000000000000000,21.7
�O�d��,�鎭�s,��ʊ_��,���q,30,43,380,85,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1200.00000000000000000000,3.2
�O�d��,�鎭�s,��ʊ_��,���q,30,7,860,670,,�y�ʓS����,��P��Z���n��,2017�N��R�l����,21000.00000000000000000000,24.4
�O�d��,�鎭�s,��ʊ_��,���q,30,7,165,125,,�ؑ�,�H�ƒn��,2017�N��R�l����,2600.00000000000000000000,15.8
�O�d��,�鎭�s,��ʊ_��,���q,30,9,150,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2500.00000000000000000000,16.7
�O�d��,�鎭�s,��ʊ_��,���q,30,18,185,120,,�y�ʓS����,��P��Z���n��,2017�N��Q�l����,1700.00000000000000000000,9.2
�O�d��,�鎭�s,��ʊ_��,���q,30,41,70,70,,�S����,��P�풆���w�Z����p�n��,2017�N��Q�l����,680.00000000000000000000,9.7
�O�d��,�鎭�s,��ʊ_��,���q,30,10,150,110,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3200.00000000000000000000,21.3
�O�d��,�鎭�s,��ʊ_��,���q,30,,210,,,,��P�풆���w�Z����p�n��,2017�N��Q�l����,5000.00000000000000000000,23.8
�O�d��,�鎭�s,��ʊ_��,���q,30,26,650,340,,�y�ʓS����,��P��Z���n��,2017�N��P�l����,5100.00000000000000000000,7.8
�O�d��,�鎭�s,��ʊ_��,���q,30,7,180,125,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,4300.00000000000000000000,23.9
�O�d��,�鎭�s,��ʊ_��,���q,30,7,165,115,,,��P�풆���w�Z����p�n��,2016�N��S�l����,4200.00000000000000000000,25.5
�O�d��,�鎭�s,��ʊ_��,���q,30,8,160,110,,�ؑ�,��P��Z���n��,2016�N��S�l����,2800.00000000000000000000,17.5
�O�d��,�鎭�s,��ʊ_��,���q,25,8,170,90,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,2800.00000000000000000000,16.5
�O�d��,�鎭�s,��ʊ_��,���q,30,7,180,110,,,��P�풆���w�Z����p�n��,2016�N��S�l����,4100.00000000000000000000,22.8
�O�d��,�鎭�s,��ʊ_��,���q,30,14,175,120,,�ؑ�,��P��Z���n��,2016�N��S�l����,2400.00000000000000000000,13.7
�O�d��,�鎭�s,��ʊ_��,���q,30,8,165,120,,�ؑ�,�H�ƒn��,2016�N��R�l����,3000.00000000000000000000,18.2
�O�d��,�鎭�s,��ʊ_��,���q,30,8,175,110,,�ؑ�,�H�ƒn��,2016�N��R�l����,3000.00000000000000000000,17.1
�O�d��,�鎭�s,��ʊ_��,���q,30,8,210,115,,�ؑ�,�H�ƒn��,2016�N��Q�l����,2900.00000000000000000000,13.8
�O�d��,�鎭�s,��ʊ_��,���q,30,8,220,135,,�ؑ�,�H�ƒn��,2016�N��P�l����,3100.00000000000000000000,14.1
�O�d��,�鎭�s,��ʊ_��,���q,30,8,165,110,,�ؑ�,�H�ƒn��,2016�N��P�l����,2500.00000000000000000000,15.2
�O�d��,�鎭�s,��ʊ_��,���q,30,9,170,105,,�ؑ�,�H�ƒn��,2015�N��S�l����,1800.00000000000000000000,10.6
�O�d��,�鎭�s,��ʊ_��,���q,30,26,270,120,,�ؑ�,���H�ƒn��,2015�N��R�l����,1600.00000000000000000000,5.9
�O�d��,�鎭�s,��ʊ_��,���q,30,15,240,115,,�ؑ�,��P��Z���n��,2015�N��R�l����,2000.00000000000000000000,8.3
�O�d��,�鎭�s,��ʊ_��,���q,30,,165,,,,�H�ƒn��,2015�N��R�l����,4000.00000000000000000000,24.2
�O�d��,�鎭�s,��ʊ_��,����,26,,195,,,,���H�ƒn��,2015�N��Q�l����,3500.00000000000000000000,17.9
�O�d��,�鎭�s,��ʊ_��,���q,30,19,220,125,,�ؑ�,�H�ƒn��,2015�N��P�l����,2400.00000000000000000000,10.9
�O�d��,�鎭�s,��ʊ_��,���q,30,10,260,125,,�ؑ�,��P��Z���n��,2015�N��P�l����,4100.00000000000000000000,15.8
�O�d��,�鎭�s,��ʊ_��,���q,30,19,220,125,,�ؑ�,�H�ƒn��,2014�N��S�l����,1900.00000000000000000000,8.6
�O�d��,�鎭�s,��ʊ_��,���q,30,10,150,145,,�ؑ�,��P��Z���n��,2014�N��S�l����,3400.00000000000000000000,22.7
�O�d��,�鎭�s,��ʊ_��,���q,60,11,185,105,,�y�ʓS����,���H�ƒn��,2014�N��R�l����,2800.00000000000000000000,15.1
�O�d��,�鎭�s,��ʊ_��,���q,30,17,185,100,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1900.00000000000000000000,10.3
�O�d��,�鎭�s,��ʊ_��,���q,30,10,185,120,,�q�b,���H�ƒn��,2014�N��P�l����,3600.00000000000000000000,19.5
�O�d��,�鎭�s,��ʊ_��,���q,30,18,190,130,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,3100.00000000000000000000,16.3
�O�d��,�鎭�s,��ʊ_��,���q,30,15,190,130,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,2600.00000000000000000000,13.7
�O�d��,�鎭�s,��ʊ_��,���q,30,52,940,410,,�ؑ�,���H�ƒn��,2013�N��S�l����,3000.00000000000000000000,3.2
�O�d��,�鎭�s,��ʊ_��,���q,30,56,200,50,,�u���b�N��,��P�풆���w�Z����p�n��,2013�N��R�l����,750.00000000000000000000,3.8
�O�d��,�鎭�s,��ʊ_��,���q,30,11,180,120,,�y�ʓS����,���H�ƒn��,2013�N��R�l����,3700.00000000000000000000,20.6
�O�d��,�鎭�s,��ʊ_��,����,27,,220,,,,��P��Z���n��,2013�N��R�l����,3600.00000000000000000000,16.4
�O�d��,�鎭�s,��ʊ_��,���q,30,24,200,210,,�S����,��P��Z���n��,2013�N��Q�l����,2300.00000000000000000000,11.5
�O�d��,�鎭�s,��ʊ_��,���q,30,14,145,85,,�ؑ�,���H�ƒn��,2013�N��Q�l����,1500.00000000000000000000,10.3
�O�d��,�鎭�s,��ʊ_��,���q,30,,230,55,,�ؑ�,��P��Z���n��,2013�N��P�l����,1100.00000000000000000000,4.8
�O�d��,�鎭�s,��ʊ_��,���q,30,11,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,3000.00000000000000000000,21.4
�O�d��,�鎭�s,��ʊ_��,���q,30,24,200,210,,�S����,��P��Z���n��,2012�N��S�l����,1200.00000000000000000000,6
�O�d��,�鎭�s,��ʊ_��,���q,30,34,410,130,,�ؑ�,��P��Z���n��,2012�N��S�l����,3200.00000000000000000000,7.8
�O�d��,�鎭�s,��ʊ_��,���q,30,12,270,110,,�ؑ�,��P��Z���n��,2012�N��R�l����,2600.00000000000000000000,9.6
�O�d��,�鎭�s,��ʊ_��,���q,30,17,185,110,,�ؑ�,��P��Z���n��,2012�N��Q�l����,2000.00000000000000000000,10.8
�O�d��,�鎭�s,��ʊ_��,���q,30,26,260,50,,�y�ʓS����,��P��Z���n��,2012�N��P�l����,1600.00000000000000000000,6.2
�O�d��,�鎭�s,��ʊ_��,���q,30,12,160,115,,�ؑ�,�H�ƒn��,2012�N��P�l����,2900.00000000000000000000,18.1
�O�d��,�鎭�s,��ʊ_��,���q,30,34,410,130,,�S����,��P��Z���n��,2012�N��P�l����,2000.00000000000000000000,4.9
�O�d��,�鎭�s,��ʊ_��,���q,30,17,185,105,,�ؑ�,��P��Z���n��,2011�N��S�l����,2100.00000000000000000000,11.4
�O�d��,�鎭�s,��ʊ_��,���q,30,,2000,970,,�S����,���H�ƒn��,2011�N��S�l����,16000.00000000000000000000,8
�O�d��,�鎭�s,��ʊ_��,���q,30,16,210,125,,�ؑ�,��P��Z���n��,2011�N��S�l����,1600.00000000000000000000,7.6
�O�d��,�鎭�s,��ʊ_��,���q,30,23,1800,2000,,�q�b,���H�ƒn��,2011�N��R�l����,26000.00000000000000000000,14.4
�O�d��,�鎭�s,��ʊ_��,���q,30,39,60,60,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,690.00000000000000000000,11.5
�O�d��,�鎭�s,��ʊ_��,���q,30,57,200,50,,�u���b�N��,��P�풆���w�Z����p�n��,2011�N��Q�l����,590.00000000000000000000,3
�O�d��,�鎭�s,��ʊ_��,���q,60,,180,115,,�ؑ�,��P��Z���n��,2011�N��Q�l����,3100.00000000000000000000,17.2
�O�d��,�鎭�s,��ʊ_��,���q,30,13,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,2400.00000000000000000000,16
�O�d��,�鎭�s,��ʊ_��,���q,30,13,170,95,,�ؑ�,��P��Z���n��,2011�N��P�l����,2400.00000000000000000000,14.1
�O�d��,�鎭�s,��ʊ_��,���q,30,14,190,130,,�y�ʓS����,��P��Z���n��,2010�N��S�l����,3800.00000000000000000000,20
�O�d��,�鎭�s,��ʊ_��,���q,30,,165,,,,��P��Z���n��,2010�N��R�l����,3400.00000000000000000000,20.6
�O�d��,�鎭�s,��ʊ_��,���q,30,,195,,,,��P��Z���n��,2010�N��R�l����,2900.00000000000000000000,14.9
�O�d��,�鎭�s,��ʊ_��,���q,30,30,220,190,,�S����,���H�ƒn��,2010�N��R�l����,860.00000000000000000000,3.9
�O�d��,�鎭�s,��ʊ_��,����,30,14,210,120,,�y�ʓS����,�H�ƒn��,2010�N��R�l����,3600.00000000000000000000,17.1
�O�d��,�鎭�s,��ʊ_��,���q,30,14,165,110,,�y�ʓS����,��P��Z���n��,2010�N��Q�l����,4100.00000000000000000000,24.8
�O�d��,�鎭�s,��ʊ_��,���q,30,25,230,250,,�S����,��P�풆���w�Z����p�n��,2010�N��Q�l����,1800.00000000000000000000,7.8
�O�d��,�鎭�s,��ʊ_��,���q,30,17,1200,480,,�ؑ�,��P��Z���n��,2009�N��S�l����,9000.00000000000000000000,7.5
�O�d��,�鎭�s,��ʊ_��,���q,30,14,210,125,,�ؑ�,�H�ƒn��,2009�N��S�l����,3500.00000000000000000000,16.7
�O�d��,�鎭�s,��ʊ_��,���q,60,40,990,630,,�S����,��P��Z���n��,2009�N��Q�l����,2300.00000000000000000000,2.3
�O�d��,�鎭�s,��ʊ_��,���q,30,29,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,2200.00000000000000000000,12.6
�O�d��,�鎭�s,��ʊ_��,���q,30,16,230,150,,�ؑ�,��P��Z���n��,2008�N��S�l����,3800.00000000000000000000,16.5
�O�d��,�鎭�s,��ʊ_��,���q,30,16,200,125,,�ؑ�,��P��Z���n��,2008�N��R�l����,3300.00000000000000000000,16.5
�O�d��,�鎭�s,��ʊ_��,�ʊ_,13,29,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,1700.00000000000000000000,9.7
�O�d��,�鎭�s,��ʊ_��,�ʊ_,17,35,210,110,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,1100.00000000000000000000,5.2
�O�d��,�鎭�s,��ʊ_��,�ʊ_,13,33,2000,2000,,�S����,���H�ƒn��,2007�N��R�l����,19000.00000000000000000000,9.5
