�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�Ȗ؎s,�啽���^�|,�V�啽��,30,,1100,,,,�s�X���������,2021�N��R�l����,660.00000000000000000000,0.6
�Ȗ،�,�Ȗ؎s,�啽���^�|,�V�啽��,30,,1100,,,,�s�X���������,2021�N��R�l����,660.00000000000000000000,0.6
�Ȗ،�,�Ȗ؎s,�啽���^�|,�V�啽��,30,37,400,150,,�ؑ�,�s�X���������,2021�N��P�l����,210.00000000000000000000,0.5
�Ȗ،�,�Ȗ؎s,�啽���^�|,�V�啽��,30,29,500,115,,�y�ʓS����,�s�X���������,2019�N��Q�l����,740.00000000000000000000,1.5
�Ȗ،�,�Ȗ؎s,�啽���^�|,�V�啽��,16,5,240,110,,�ؑ�,��P��Z���n��,2019�N��P�l����,2100.00000000000000000000,8.8
�Ȗ،�,�Ȗ؎s,�啽���^�|,�V�啽��,19,46,240,70,,�ؑ�,��P��Z���n��,2017�N��R�l����,1200.00000000000000000000,5
�Ȗ،�,�Ȗ؎s,�啽���^�|,�V�啽��,18,51,710,165,,�S����,��P��Z���n��,2016�N��R�l����,800.00000000000000000000,1.1
�Ȗ،�,�Ȗ؎s,�啽���^�|,�V�啽��,25,,240,,,,��P��Z���n��,2012�N��R�l����,2200.00000000000000000000,9.2
�Ȗ،�,�Ȗ؎s,�啽���^�|,�V�啽��,21,12,220,90,,�ؑ�,���H�ƒn��,2012�N��Q�l����,1800.00000000000000000000,8.2
�Ȗ،�,�Ȗ؎s,�啽���^�|,�V�啽��,23,12,220,100,,�ؑ�,���H�ƒn��,2012�N��Q�l����,1500.00000000000000000000,6.8
�Ȗ،�,�Ȗ؎s,�啽���^�|,�V�啽��,19,45,180,75,,�ؑ�,��P��Z���n��,2011�N��Q�l����,1100.00000000000000000000,6.1
�Ȗ،�,�Ȗ؎s,�啽���^�|,�V�啽��,23,38,370,165,,�ؑ�,���H�ƒn��,2011�N��P�l����,800.00000000000000000000,2.2
�Ȗ،�,�Ȗ؎s,�啽���^�|,�V�啽��,23,45,180,75,,�ؑ�,��P��Z���n��,2009�N��S�l����,300.00000000000000000000,1.7
�Ȗ،�,�Ȗ؎s,�啽���^�|,�V�啽��,30,47,2000,830,,�S����,�s�X���������,2009�N��Q�l����,2100.00000000000000000000,1.1
�Ȗ،�,�Ȗ؎s,�啽���^�|,�V�啽��,23,59,290,40,,�ؑ�,��P��Z���n��,2007�N��R�l����,1000.00000000000000000000,3.4
