�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,����s,��,�Γ�,30,42,200,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,50.00000000000000000000,0.3
�x�R��,����s,�{��,�Γ�,6,,220,,,,���H�ƒn��,2023�N��R�l����,500.00000000000000000000,2.3
�x�R��,����s,���a��,�Γ�,11,,70,110,,�ؑ�,��P��Z���n��,2023�N��R�l����,50.00000000000000000000,0.7
�x�R��,����s,����,�Γ�,60,24,190,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1400.00000000000000000000,7.4
�x�R��,����s,��,�Γ�,30,,390,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,30.00000000000000000000,0.1
�x�R��,����s,�֎q��,�Γ�,19,,1100,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2100.00000000000000000000,1.9
�x�R��,����s,�֎q��,�Γ�,23,,380,115,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,700.00000000000000000000,1.8
�x�R��,����s,��,�Γ�,30,33,330,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,980.00000000000000000000,3
�x�R��,����s,��,����,30,45,230,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,180.00000000000000000000,0.8
�x�R��,����s,�֎q��,�Γ�,19,51,970,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1300.00000000000000000000,1.3
�x�R��,����s,����,�Γ�,26,,2000,240,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,990.00000000000000000000,0.5
�x�R��,����s,���q,�Γ�,14,2,240,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2300.00000000000000000000,9.6
�x�R��,����s,�F���V,�Γ�,30,23,790,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1000.00000000000000000000,1.3
�x�R��,����s,��,�Γ�,30,36,170,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,500.00000000000000000000,2.9
�x�R��,����s,�a�],�Γ�,30,35,240,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1400.00000000000000000000,5.8
�x�R��,����s,����,����K,30,33,460,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,250.00000000000000000000,0.5
�x�R��,����s,���a��,�Γ�,11,,165,145,,�ؑ�,��P��Z���n��,2022�N��S�l����,200.00000000000000000000,1.2
�x�R��,����s,�a��,�Γ�,30,46,220,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,120.00000000000000000000,0.5
�x�R��,����s,�h��,�Γ�,24,64,2000,1900,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,26000.00000000000000000000,13
�x�R��,����s,���q,�Γ�,6,25,820,420,,�S����,��Q��Z���n��,2022�N��R�l����,3700.00000000000000000000,4.5
�x�R��,����s,�����{�],�Γ�,30,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1700.00000000000000000000,8.5
�x�R��,����s,����,�Γ�,60,22,190,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1100.00000000000000000000,5.8
�x�R��,����s,�h��,�Γ�,30,24,2000,2000,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,14000.00000000000000000000,7
�x�R��,����s,�h��,�Γ�,30,47,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2000.00000000000000000000,1
�x�R��,����s,��n,�Γ�,30,,125,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,150.00000000000000000000,1.2
�x�R��,����s,���㘲,�Γ�,60,14,450,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1000.00000000000000000000,2.2
�x�R��,����s,�{��,�Γ�,4,18,170,150,,�ؑ�,���ƒn��,2022�N��P�l����,500.00000000000000000000,2.9
�x�R��,����s,�ڐ�,�Γ�,30,49,190,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,35.00000000000000000000,0.2
�x�R��,����s,�ڐ�,�Γ�,30,25,1200,640,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1400.00000000000000000000,1.2
�x�R��,����s,����,�Γ�,4,54,280,250,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,210.00000000000000000000,0.8
�x�R��,����s,������,�Γ�,18,64,460,430,,�S�����A�ؑ�,���H�ƒn��,2021�N��S�l����,500.00000000000000000000,1.1
�x�R��,����s,����,�Γ�,21,49,340,210,,�ؑ�,��P��Z���n��,2021�N��S�l����,50.00000000000000000000,0.1
�x�R��,����s,���a��,�Γ�,13,42,310,145,,�q�b,��Q�풆���w�Z����p�n��,2021�N��S�l����,1500.00000000000000000000,4.8
�x�R��,����s,����,�Γ�,30,27,175,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,970.00000000000000000000,5.5
�x�R��,����s,�ڐ�,�Γ�,30,3,145,80,,�ؑ�,���H�ƒn��,2021�N��R�l����,1700.00000000000000000000,11.7
�x�R��,����s,����,�Γ�,21,23,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1000.00000000000000000000,5
�x�R��,����s,�a��,�Γ�,30,35,2000,1300,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,3100.00000000000000000000,1.6
�x�R��,����s,�Γ���,�Γ�,3,10,1600,200,,�S����,���ƒn��,2021�N��P�l����,4700.00000000000000000000,2.9
�x�R��,����s,���㘲,�Γ�,30,10,2000,85,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,9800.00000000000000000000,4.9
�x�R��,����s,������,�Γ�,9,56,135,155,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,100.00000000000000000000,0.7
�x�R��,����s,�{��,�Γ�,4,28,2000,590,,�S����,���ƒn��,2021�N��P�l����,4600.00000000000000000000,2.3
�x�R��,����s,����,�Γ�,90,48,2000,1700,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,3600.00000000000000000000,1.8
�x�R��,����s,���{��,�Γ�,60,35,750,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,980.00000000000000000000,1.3
�x�R��,����s,��R��,�Γ�,15,51,590,210,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,400.00000000000000000000,0.7
�x�R��,����s,�ڐ�,�Γ�,30,4,145,90,,�ؑ�,���H�ƒn��,2020�N��S�l����,1800.00000000000000000000,12.4
�x�R��,����s,���ю�,�Γ�,30,22,190,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,630.00000000000000000000,3.3
�x�R��,����s,����,�Γ�,18,9,240,130,,�ؑ�,��P��Z���n��,2020�N��S�l����,2000.00000000000000000000,8.3
�x�R��,����s,���q,�Γ�,6,31,670,135,,�S����,���H�ƒn��,2020�N��R�l����,2400.00000000000000000000,3.6
�x�R��,����s,�Γ���,�Γ�,4,,105,135,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,3300.00000000000000000000,31.4
�x�R��,����s,�����{�],�Γ�,30,52,2000,480,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,600.00000000000000000000,0.3
�x�R��,����s,�{��,�Γ�,5,32,390,125,,�S����,���ƒn��,2020�N��R�l����,1600.00000000000000000000,4.1
�x�R��,����s,�Γ���,�Γ�,2,48,500,500,,�q�b,���ƒn��,2020�N��Q�l����,2700.00000000000000000000,5.4
�x�R��,����s,����,�Γ�,60,40,500,300,,�ؑ�,��P��Z���n��,2020�N��Q�l����,500.00000000000000000000,1
�x�R��,����s,������,�Γ�,26,,1600,,,,���H�ƒn��,2020�N��Q�l����,1200.00000000000000000000,0.8
�x�R��,����s,������,�Γ�,25,9,230,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2000.00000000000000000000,8.7
�x�R��,����s,�ԑq,�Γ�,30,30,1000,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1700.00000000000000000000,1.7
�x�R��,����s,���y��,�Γ�,30,49,680,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,300.00000000000000000000,0.4
�x�R��,����s,���ю�,�Γ�,30,,740,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,220.00000000000000000000,0.3
�x�R��,����s,����,�Γ�,25,36,210,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1200.00000000000000000000,5.7
�x�R��,����s,���a��,�Γ�,11,57,260,150,,�ؑ�,��P��Z���n��,2020�N��P�l����,300.00000000000000000000,1.2
�x�R��,����s,���_,�Γ�,30,27,440,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1700.00000000000000000000,3.9
�x�R��,����s,��,�Γ�,24,,1600,620,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,500.00000000000000000000,0.3
�x�R��,����s,�n��,�Γ�,30,53,330,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,300.00000000000000000000,0.9
�x�R��,����s,����,�Γ�,24,35,230,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1300.00000000000000000000,5.7
�x�R��,����s,����,�Γ�,30,32,990,490,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,300.00000000000000000000,0.3
�x�R��,����s,���ю�,�Γ�,30,26,200,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1200.00000000000000000000,6
�x�R��,����s,����,�Γ�,18,53,700,105,,�ؑ�,��P��Z���n��,2019�N��R�l����,100.00000000000000000000,0.1
�x�R��,����s,�ω���,�Γ�,13,55,100,85,,,��Q�풆���w�Z����p�n��,2019�N��Q�l����,50.00000000000000000000,0.5
�x�R��,����s,����,�Γ�,19,18,660,150,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,1900.00000000000000000000,2.9
�x�R��,����s,��[,�Γ�,11,41,730,165,,�S����,��Q�풆���w�Z����p�n��,2019�N��Q�l����,720.00000000000000000000,1
�x�R��,����s,����,�Γ�,26,52,165,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,620.00000000000000000000,3.8
�x�R��,����s,������,�Γ�,26,50,140,80,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,30.00000000000000000000,0.2
�x�R��,����s,���,�Γ�,30,41,200,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,500.00000000000000000000,2.5
�x�R��,����s,���a��,�Γ�,13,51,65,95,,�ؑ�,��P��Z���n��,2019�N��P�l����,100.00000000000000000000,1.5
�x�R��,����s,��n,�Γ�,30,46,1200,390,,�S�����A�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,700.00000000000000000000,0.6
�x�R��,����s,���_,�Γ�,20,57,115,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,100.00000000000000000000,0.9
�x�R��,����s,�ڐ�,�Γ�,30,,590,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,200.00000000000000000000,0.3
�x�R��,����s,���a��,�Γ�,12,,155,145,,�ؑ�,��P��Z���n��,2018�N��S�l����,250.00000000000000000000,1.6
�x�R��,����s,��,�Γ�,8,38,170,195,,�ؑ�,���H�ƒn��,2018�N��R�l����,880.00000000000000000000,5.2
�x�R��,����s,��n,�Γ�,60,58,1200,390,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,670.00000000000000000000,0.6
�x�R��,����s,��R��,�Γ�,9,67,1300,340,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,8500.00000000000000000000,6.5
�x�R��,����s,�ڐ�,�Γ�,30,51,570,320,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,5200.00000000000000000000,9.1
�x�R��,����s,���ю�,�Γ�,30,6,200,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,2200.00000000000000000000,11
�x�R��,����s,�쎛,�Γ�,30,53,2000,95,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,11000.00000000000000000000,5.5
�x�R��,����s,���,�Γ�,30,27,280,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,800.00000000000000000000,2.9
�x�R��,����s,�Ñ�,���V,30,40,220,85,,�S����,��P��Z���n��,2018�N��P�l����,30.00000000000000000000,0.1
�x�R��,����s,���ю�,�Γ�,30,17,165,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,900.00000000000000000000,5.5
�x�R��,����s,�֎q��,�Γ�,16,72,240,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,280.00000000000000000000,1.2
�x�R��,����s,����,�Γ�,25,52,330,165,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,900.00000000000000000000,2.7
�x�R��,����s,�����,�Γ�,10,50,210,195,,�q�b,�ߗ׏��ƒn��,2017�N��S�l����,220.00000000000000000000,1
�x�R��,����s,������,�Γ�,7,,65,70,,�ؑ�,���ƒn��,2017�N��S�l����,70.00000000000000000000,1.1
�x�R��,����s,����,�Γ�,60,55,1300,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,230.00000000000000000000,0.2
�x�R��,����s,����,�Γ�,8,43,440,170,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,980.00000000000000000000,2.2
�x�R��,����s,���q,�Γ�,30,41,500,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,730.00000000000000000000,1.5
�x�R��,����s,�{��,�Γ�,30,38,60,45,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,95.00000000000000000000,1.6
�x�R��,����s,����,�Γ�,60,52,730,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,350.00000000000000000000,0.5
�x�R��,����s,����,�Γ�,60,37,270,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,400.00000000000000000000,1.5
�x�R��,����s,���a��,�Γ�,16,49,2000,1600,,,��P��Z���n��,2017�N��R�l����,5500.00000000000000000000,2.8
�x�R��,����s,�����,�Γ�,10,60,105,120,,�S����,�ߗ׏��ƒn��,2017�N��Q�l����,320.00000000000000000000,3
�x�R��,����s,�V��,�Γ�,60,44,370,185,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,400.00000000000000000000,1.1
�x�R��,����s,�ڐ�,�Γ�,30,30,960,230,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,530.00000000000000000000,0.6
�x�R��,����s,�Ñ�,�Γ�,60,33,1100,390,,�S����,��Q��Z���n��,2017�N��Q�l����,4600.00000000000000000000,4.2
�x�R��,����s,����,�Γ�,25,52,170,90,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,800.00000000000000000000,4.7
�x�R��,����s,�ԑq,�Γ�,30,43,2000,1400,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,3900.00000000000000000000,2
�x�R��,����s,�����,�Γ�,12,37,1300,670,,�S����,���H�ƒn��,2016�N��S�l����,1500.00000000000000000000,1.2
�x�R��,����s,����,�Γ�,90,51,160,95,,�ؑ�,���H�ƒn��,2016�N��S�l����,150.00000000000000000000,0.9
�x�R��,����s,����,����,30,24,200,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1200.00000000000000000000,6
�x�R��,����s,�V��,�Γ�,60,54,330,370,,�ؑ�,���H�ƒn��,2016�N��S�l����,1300.00000000000000000000,3.9
�x�R��,����s,���q,�Γ�,30,44,310,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,730.00000000000000000000,2.4
�x�R��,����s,�Γ���,�Γ�,3,40,100,1600,,�S����,���ƒn��,2016�N��R�l����,360.00000000000000000000,3.6
�x�R��,����s,���Γ���,�Γ�,15,19,160,145,,�ؑ�,���H�ƒn��,2016�N��R�l����,1000.00000000000000000000,6.3
�x�R��,����s,����,�Γ�,60,56,490,200,,�q�b,��P�풆���w�Z����p�n��,2016�N��R�l����,300.00000000000000000000,0.6
�x�R��,����s,���؏o,�Γ�,25,45,240,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,950.00000000000000000000,4
�x�R��,����s,������,�Γ�,20,,140,150,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,320.00000000000000000000,2.3
�x�R��,����s,�����w�������h,�Γ�,30,8,185,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,2200.00000000000000000000,11.9
�x�R��,����s,�����w�������h,�Γ�,30,8,125,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1800.00000000000000000000,14.4
�x�R��,����s,����,�Γ�,60,24,400,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1700.00000000000000000000,4.3
�x�R��,����s,����,�Γ�,30,24,260,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1700.00000000000000000000,6.5
�x�R��,����s,�@��,�Γ�,30,48,1200,500,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,820.00000000000000000000,0.7
�x�R��,����s,����,�Γ�,24,35,220,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,340.00000000000000000000,1.5
�x�R��,����s,�h��,�Γ�,30,20,2000,1100,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,2800.00000000000000000000,1.4
�x�R��,����s,�ڐ�,�Γ�,30,50,320,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,280.00000000000000000000,0.9
�x�R��,����s,�ڐ�,�Γ�,30,37,970,280,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,280.00000000000000000000,0.3
�x�R��,����s,������,�Γ�,8,,120,80,,�ؑ�,�ߗ׏��ƒn��,2016�N��P�l����,5.00000000000000000000,0
�x�R��,����s,��n,�Γ�,30,45,750,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,60.00000000000000000000,0.1
�x�R��,����s,���{��,�Γ�,60,35,750,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,580.00000000000000000000,0.8
�x�R��,����s,��,����,30,51,980,1400,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,130.00000000000000000000,0.1
�x�R��,����s,����,�Γ�,60,29,210,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1500.00000000000000000000,7.1
�x�R��,����s,����,�Γ�,26,32,1300,740,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1900.00000000000000000000,1.5
�x�R��,����s,���c,�Γ�,30,30,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,24000.00000000000000000000,12
�x�R��,����s,���ю�,�Γ�,30,20,185,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,950.00000000000000000000,5.1
�x�R��,����s,������,�Γ�,20,30,110,135,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,150.00000000000000000000,1.4
�x�R��,����s,�ԑq,�Γ�,30,57,1100,280,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,460.00000000000000000000,0.4
�x�R��,����s,��,�Γ�,30,50,250,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,680.00000000000000000000,2.7
�x�R��,����s,�����{�],�Γ�,30,42,610,360,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,540.00000000000000000000,0.9
�x�R��,����s,��,�Γ�,25,,1600,370,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,4500.00000000000000000000,2.8
�x�R��,����s,�V�x��,�Γ�,10,,70,95,,�ؑ�,�ߗ׏��ƒn��,2015�N��Q�l����,10.00000000000000000000,0.1
�x�R��,����s,����,�Γ�,30,37,2000,1500,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,6000.00000000000000000000,3
�x�R��,����s,���q,�Γ�,30,44,310,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,600.00000000000000000000,1.9
�x�R��,����s,����,�Γ�,90,53,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1300.00000000000000000000,0.7
�x�R��,����s,���Γ���,�Γ�,18,56,120,95,,�ؑ�,�ߗ׏��ƒn��,2015�N��P�l����,280.00000000000000000000,2.3
�x�R��,����s,�═,�Γ�,60,46,2000,790,,�S����,���H�ƒn��,2015�N��P�l����,2600.00000000000000000000,1.3
�x�R��,����s,����,�Γ�,21,21,150,85,,�ؑ�,��P��Z���n��,2015�N��P�l����,980.00000000000000000000,6.5
�x�R��,����s,���,�Γ�,26,27,1200,160,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1500.00000000000000000000,1.3
�x�R��,����s,���,�Γ�,30,28,290,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1600.00000000000000000000,5.5
�x�R��,����s,�����,�Γ�,9,,165,140,,�ؑ�,�ߗ׏��ƒn��,2014�N��S�l����,120.00000000000000000000,0.7
�x�R��,����s,�h��,�Γ�,30,32,410,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1500.00000000000000000000,3.7
�x�R��,����s,��n,�Γ�,60,32,1100,460,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,210.00000000000000000000,0.2
�x�R��,����s,����,����,60,26,190,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,730.00000000000000000000,3.8
�x�R��,����s,����,�Γ�,30,10,330,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,2600.00000000000000000000,7.9
�x�R��,����s,���q,�Γ�,14,29,510,150,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��P�l����,2300.00000000000000000000,4.5
�x�R��,����s,�܎�,�Γ�,60,,140,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,410.00000000000000000000,2.9
�x�R��,����s,�V�x��,�Γ�,10,25,85,75,,�ؑ�,�ߗ׏��ƒn��,2014�N��P�l����,230.00000000000000000000,2.7
�x�R��,����s,����,�Γ�,60,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,60.00000000000000000000,0.2
�x�R��,����s,����,�Γ�,16,,260,,,�ؑ�,��P��Z���n��,2014�N��P�l����,2900.00000000000000000000,11.2
�x�R��,����s,���X,�Γ�,30,,500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,450.00000000000000000000,0.9
�x�R��,����s,��,����,30,,175,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,6900.00000000000000000000,39.4
�x�R��,����s,�ڐ�,�Γ�,30,54,630,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,60.00000000000000000000,0.1
�x�R��,����s,����,�Γ�,26,,990,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1400.00000000000000000000,1.4
�x�R��,����s,�t�����e�B�A�p�[�N,�Γ�,90,20,2000,1400,,�S����,�H�Ɛ�p�n��,2013�N��R�l����,7700.00000000000000000000,3.9
�x�R��,����s,���q,�Γ�,12,32,1600,710,,�S����,��Q�풆���w�Z����p�n��,2013�N��P�l����,2200.00000000000000000000,1.4
�x�R��,����s,��n,�Γ�,60,18,250,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1300.00000000000000000000,5.2
�x�R��,����s,����,�Γ�,90,72,1700,340,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,300.00000000000000000000,0.2
�x�R��,����s,����,�Γ�,24,,105,80,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,140.00000000000000000000,1.3
�x�R��,����s,����,�Γ�,23,31,180,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1200.00000000000000000000,6.7
�x�R��,����s,�ԑq,�Γ�,30,36,470,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,570.00000000000000000000,1.2
�x�R��,����s,��,�Γ�,9,55,80,105,,�ؑ�,��P��Z���n��,2012�N��Q�l����,200.00000000000000000000,2.5
�x�R��,����s,�F���V,�Γ�,30,,260,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,46.00000000000000000000,0.2
�x�R��,����s,��J,�Γ�,13,,75,,,,��P��Z���n��,2012�N��Q�l����,140.00000000000000000000,1.9
�x�R��,����s,����,�Γ�,60,48,500,150,,�S����,��P��Z���n��,2012�N��Q�l����,400.00000000000000000000,0.8
�x�R��,����s,��R��,�Γ�,14,56,155,120,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,340.00000000000000000000,2.2
�x�R��,����s,������,�Γ�,25,12,300,115,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,1900.00000000000000000000,6.3
�x�R��,����s,���a��,�Γ�,11,,60,60,,�ؑ�,��P��Z���n��,2012�N��Q�l����,150.00000000000000000000,2.5
�x�R��,����s,�t�����e�B�A�p�[�N,�Γ�,90,18,2000,720,,�S����,�H�Ɛ�p�n��,2012�N��P�l����,1600.00000000000000000000,0.8
�x�R��,����s,���,�Γ�,30,,210,130,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,2100.00000000000000000000,10
�x�R��,����s,�����{�],�Γ�,30,36,2000,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,2800.00000000000000000000,1.4
�x�R��,����s,�V�x��,�Γ�,11,,130,145,,�ؑ�,�ߗ׏��ƒn��,2011�N��S�l����,150.00000000000000000000,1.2
�x�R��,����s,�֎q��,�Γ�,23,56,970,320,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,310.00000000000000000000,0.3
�x�R��,����s,����,�Γ�,25,45,400,195,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,780.00000000000000000000,2
�x�R��,����s,��J,�Γ�,5,,240,,,,��P��Z���n��,2011�N��R�l����,200.00000000000000000000,0.8
�x�R��,����s,�ω���,�Γ�,10,39,320,185,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,780.00000000000000000000,2.4
�x�R��,����s,�֎q��,�Γ�,16,48,310,460,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,8900.00000000000000000000,28.7
�x�R��,����s,���q,�Γ�,29,44,310,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,300.00000000000000000000,1
�x�R��,����s,���Γ���,�Γ�,15,,120,210,,�ؑ�,�ߗ׏��ƒn��,2011�N��Q�l����,2800.00000000000000000000,23.3
�x�R��,����s,�����,�Γ�,13,,330,230,,�ؑ�,�ߗ׏��ƒn��,2011�N��Q�l����,1000.00000000000000000000,3
�x�R��,����s,�V��,�Γ�,60,39,800,460,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,240.00000000000000000000,0.3
�x�R��,����s,�ڐ�,�Γ�,30,,570,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,100.00000000000000000000,0.2
�x�R��,����s,����,�Γ�,23,31,180,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,830.00000000000000000000,4.6
�x�R��,����s,�Ñ�,�Γ�,60,55,2000,1100,,�S����,��Q��Z���n��,2011�N��P�l����,4100.00000000000000000000,2.1
�x�R��,����s,����,�Γ�,19,23,185,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,1700.00000000000000000000,9.2
�x�R��,����s,������,�Γ�,26,,320,190,,�ؑ�,���ƒn��,2011�N��P�l����,480.00000000000000000000,1.5
�x�R��,����s,���q,�Γ�,8,48,240,270,,�S����,���H�ƒn��,2010�N��S�l����,1000.00000000000000000000,4.2
�x�R��,����s,����,�Γ�,60,17,200,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1600.00000000000000000000,8
�x�R��,����s,������,�Γ�,10,51,140,175,,�q�b,���ƒn��,2010�N��S�l����,250.00000000000000000000,1.8
�x�R��,����s,�֎q��,�Γ�,19,37,320,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,410.00000000000000000000,1.3
�x�R��,����s,������,�Γ�,21,,220,150,,�ؑ�,�ߗ׏��ƒn��,2010�N��S�l����,170.00000000000000000000,0.8
�x�R��,����s,��[,�Γ�,13,45,270,210,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,1100.00000000000000000000,4.1
�x�R��,����s,�h��,�Γ�,30,,2000,1100,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,3200.00000000000000000000,1.6
�x�R��,����s,�h��,�Γ�,30,20,2000,1100,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,3200.00000000000000000000,1.6
�x�R��,����s,��n,�Γ�,90,14,180,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,2000.00000000000000000000,11.1
�x�R��,����s,���q,�Γ�,10,,70,,,,���H�ƒn��,2010�N��R�l����,6800.00000000000000000000,97.1
�x�R��,����s,��,�Γ�,60,39,930,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,840.00000000000000000000,0.9
�x�R��,����s,���X�J,�Γ�,60,32,2000,340,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,2600.00000000000000000000,1.3
�x�R��,����s,����,�Γ�,60,29,210,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1400.00000000000000000000,6.7
�x�R��,����s,��R��,�Γ�,11,14,250,150,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,2600.00000000000000000000,10.4