�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,�{���s,���Β�,�����,9,50,290,170,,�S����,��P��Z���n��,2021�N��Q�l����,580.00000000000000000000,2
�L����,�{���s,���Β�,�����,12,54,90,90,,�ؑ�,��P��Z���n��,2021�N��Q�l����,50.00000000000000000000,0.6
�L����,�{���s,���Β�,�����,8,4,240,110,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3200.00000000000000000000,13.3
�L����,�{���s,���Β�,�����,7,53,180,160,,�ؑ�,���H�ƒn��,2019�N��P�l����,430.00000000000000000000,2.4
�L����,�{���s,���Β�,�����,23,31,160,100,,�ؑ�,��P��Z���n��,2015�N��S�l����,3400.00000000000000000000,21.3
�L����,�{���s,���Β�,�����,11,55,165,155,,�ؑ�,���Z���n��,2014�N��P�l����,970.00000000000000000000,5.9
�L����,�{���s,���Β�,�����,8,12,260,100,,�ؑ�,��P��Z���n��,2012�N��S�l����,2200.00000000000000000000,8.5
�L����,�{���s,���Β�,�����,8,28,155,55,,�ؑ�,��P��Z���n��,2011�N��S�l����,550.00000000000000000000,3.5
�L����,�{���s,���Β�,�����,8,,185,,,�ؑ�,��P��Z���n��,2009�N��Q�l����,850.00000000000000000000,4.6
�L����,�{���s,���Β�,�����,19,51,290,210,,�ؑ�,��P��Z���n��,2007�N��Q�l����,980.00000000000000000000,3.4
