�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,��Îᏼ�s,���,��Îᏼ,18,,165,,,,��P��Z���n��,2021�N��R�l����,850.00000000000000000000,5.2
������,��Îᏼ�s,���,��Îᏼ,15,,85,,,,�ߗ׏��ƒn��,2021�N��P�l����,190.00000000000000000000,2.2
������,��Îᏼ�s,���,��Îᏼ,18,,930,,,,��P��Z���n��,2020�N��S�l����,1500.00000000000000000000,1.6
������,��Îᏼ�s,���,��Îᏼ,11,,680,,,,��Q��Z���n��,2019�N��S�l����,2700.00000000000000000000,4
������,��Îᏼ�s,���,��Îᏼ,16,,220,,,,,2018�N��S�l����,930.00000000000000000000,4.2
������,��Îᏼ�s,���,��Îᏼ,15,,230,,,,��P��Z���n��,2018�N��Q�l����,520.00000000000000000000,2.3
������,��Îᏼ�s,���,��Îᏼ,18,,260,,,,��P��Z���n��,2016�N��R�l����,1100.00000000000000000000,4.2
������,��Îᏼ�s,���,��Îᏼ,15,,470,,,,��Q��Z���n��,2015�N��Q�l����,1200.00000000000000000000,2.6
������,��Îᏼ�s,���,��Îᏼ,15,,400,,,,��Q��Z���n��,2014�N��P�l����,1500.00000000000000000000,3.8
������,��Îᏼ�s,���,��Îᏼ,19,,185,,,,��Q��Z���n��,2012�N��R�l����,750.00000000000000000000,4.1
������,��Îᏼ�s,���,��Îᏼ,18,,185,,,,��Q��Z���n��,2009�N��R�l����,890.00000000000000000000,4.8
������,��Îᏼ�s,���,��Îᏼ,16,,200,,,,��Q��Z���n��,2009�N��R�l����,1000.00000000000000000000,5
������,��Îᏼ�s,���,��Îᏼ,18,,2000,,,,��Q��Z���n��,2009�N��P�l����,6300.00000000000000000000,3.2
������,��Îᏼ�s,���,��Îᏼ,15,,380,,,,��Q��Z���n��,2007�N��Q�l����,150.00000000000000000000,0.4
