�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�Îs,����,�ÐV��,21,,125,,,,���ƒn��,2022�N��S�l����,130.00000000000000000000,1
�O�d��,�Îs,����,�ÐV��,16,,210,185,,�q�b,���ƒn��,2022�N��Q�l����,1800.00000000000000000000,8.6
�O�d��,�Îs,�쒆��,����,11,2,135,95,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,2100.00000000000000000000,15.6
�O�d��,�Îs,�쒆��,����,10,2,155,100,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,2200.00000000000000000000,14.2
�O�d��,�Îs,����,�ÐV��,20,56,100,85,,�y�ʓS����,���ƒn��,2021�N��Q�l����,99.00000000000000000000,1
�O�d��,�Îs,����,�ÐV��,19,27,370,630,,�S����,���ƒn��,2021�N��Q�l����,3300.00000000000000000000,8.9
�O�d��,�Îs,����,��,20,,350,50,,�ؑ�,���ƒn��,2019�N��Q�l����,3400.00000000000000000000,9.7
�O�d��,�Îs,�쒆��,����,9,8,400,110,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,3700.00000000000000000000,9.3
�O�d��,�Îs,����,�ÐV��,19,58,750,1300,,�q�b,���ƒn��,2018�N��P�l����,13000.00000000000000000000,17.3
�O�d��,�Îs,����,�ÐV��,18,67,195,85,,�ؑ�,���ƒn��,2018�N��P�l����,1400.00000000000000000000,7.2
�O�d��,�Îs,�쒆��,����,5,47,630,970,,�q�b,�ߗ׏��ƒn��,2017�N��S�l����,2800.00000000000000000000,4.4
�O�d��,�Îs,����,�ÐV��,20,,50,85,,�ؑ�,���ƒn��,2017�N��R�l����,600.00000000000000000000,12
�O�d��,�Îs,����,�ÐV��,16,28,145,105,,�y�ʓS����,���ƒn��,2017�N��Q�l����,2000.00000000000000000000,13.8
�O�d��,�Îs,�쒆��,����,9,45,120,105,,�ؑ�,�ߗ׏��ƒn��,2017�N��P�l����,780.00000000000000000000,6.5
�O�d��,�Îs,�쒆��,����,6,77,140,200,,,�ߗ׏��ƒn��,2016�N��P�l����,990.00000000000000000000,7.1
�O�d��,�Îs,�쒆��,����,9,45,120,105,,�ؑ�,�ߗ׏��ƒn��,2016�N��P�l����,680.00000000000000000000,5.7
�O�d��,�Îs,����,�ÐV��,16,32,200,660,,�q�b,���ƒn��,2015�N��P�l����,6400.00000000000000000000,32
�O�d��,�Îs,�쒆��,����,7,39,170,110,,�ؑ�,�ߗ׏��ƒn��,2014�N��R�l����,1000.00000000000000000000,5.9
�O�d��,�Îs,����,�ÐV��,19,52,100,270,,�S����,���ƒn��,2013�N��S�l����,1800.00000000000000000000,18
�O�d��,�Îs,����,�ÐV��,18,32,740,240,,�S����,���ƒn��,2013�N��R�l����,21000.00000000000000000000,28.4
�O�d��,�Îs,�쒆��,����,7,,790,,,,��P��Z���n��,2013�N��R�l����,2300.00000000000000000000,2.9
�O�d��,�Îs,����,�ÐV��,19,,105,,,,���ƒn��,2013�N��P�l����,220.00000000000000000000,2.1
�O�d��,�Îs,����,�ÐV��,16,44,120,95,,�ؑ�,���ƒn��,2012�N��R�l����,1200.00000000000000000000,10
�O�d��,�Îs,����,�ÐV��,15,,200,70,,�ؑ�,���ƒn��,2012�N��Q�l����,2200.00000000000000000000,11
�O�d��,�Îs,����,�ÐV��,15,55,100,55,,�S����,���ƒn��,2012�N��Q�l����,500.00000000000000000000,5
�O�d��,�Îs,�쒆��,����,7,,175,,,,�ߗ׏��ƒn��,2012�N��P�l����,410.00000000000000000000,2.3
�O�d��,�Îs,�쒆��,����,6,45,120,45,,�ؑ�,�ߗ׏��ƒn��,2011�N��S�l����,550.00000000000000000000,4.6
�O�d��,�Îs,����,�ÐV��,20,35,155,780,,�S����,���ƒn��,2008�N��Q�l����,4500.00000000000000000000,29
�O�d��,�Îs,�쒆��,�ÐV��,23,56,110,145,,�ؑ�,��P��Z���n��,2007�N��R�l����,720.00000000000000000000,6.5
