�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�錧,���s�{����,���c��,���,19,58,1300,40,,�ؑ�,���ƒn��,2023�N��R�l����,39000.00000000000000000000,30
�{�錧,���s�{����,���c��,���,19,53,170,100,,�ؑ�,��Q��Z���n��,2023�N��R�l����,5000.00000000000000000000,29.4
�{�錧,���s�{����,�{���,�փP��,7,39,240,480,,�S����,�ߗ׏��ƒn��,2023�N��R�l����,9800.00000000000000000000,40.8
�{�錧,���s�{����,������,�{��쌴,13,36,135,135,,�ؑ�,��Q��Z���n��,2023�N��R�l����,1800.00000000000000000000,13.3
�{�錧,���s�{����,����,�{��쌴,12,35,550,650,,�q�b,��Q��Z���n��,2023�N��R�l����,19000.00000000000000000000,34.5
�{�錧,���s�{����,�劁,���O���m��,18,23,195,165,,�ؑ�,�H�ƒn��,2023�N��R�l����,3700.00000000000000000000,19
�{�錧,���s�{����,����,���O���m��,9,,165,95,,,��Q��Z���n��,2023�N��R�l����,500.00000000000000000000,3
�{�錧,���s�{����,����,���O���m��,3,47,200,660,,�y�ʓS����,���ƒn��,2023�N��R�l����,4000.00000000000000000000,20
�{�錧,���s�{����,����,��|,8,3,190,110,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,4200.00000000000000000000,22.1
�{�錧,���s�{����,����,��|,6,44,40,60,,,�ߗ׏��ƒn��,2023�N��R�l����,1200.00000000000000000000,30
�{�錧,���s�{����,����,��|,10,4,165,105,,�ؑ�,��P��Z���n��,2023�N��R�l����,3900.00000000000000000000,23.6
�{�錧,���s�{����,�V�c,���ߐV�c,10,1,165,110,,�ؑ�,��P��Z���n��,2023�N��R�l����,4500.00000000000000000000,27.3
�{�錧,���s�{����,�c�q,���c��,14,25,200,160,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,3500.00000000000000000000,17.5
�{�錧,���s�{����,�c�q,���c��,14,4,165,110,,�ؑ�,��P��Z���n��,2023�N��R�l����,4000.00000000000000000000,24.2
�{�錧,���s�{����,����,���O����,20,10,145,115,,�y�ʓS����,��P��Z���n��,2023�N��R�l����,3200.00000000000000000000,22.1
�{�錧,���s�{����,����,���O����,15,16,155,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,3700.00000000000000000000,23.9
�{�錧,���s�{����,�h,����h,4,28,230,185,,�ؑ�,��P��Z���n��,2023�N��R�l����,2400.00000000000000000000,10.4
�{�錧,�����s,����,�����,19,1,195,50,,�ؑ�,�H�ƒn��,2023�N��R�l����,2900.00000000000000000000,14.9
�{�錧,�����s,�`��R,�����,15,,200,60,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,410.00000000000000000000,2.1
�{�錧,�����s,���P�J,�����,21,1,270,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,3500.00000000000000000000,13
�{�錧,�����s,����,�����,5,2,130,105,,�ؑ�,��P��Z���n��,2023�N��R�l����,3500.00000000000000000000,26.9
�{�錧,�����s,���n,���n,4,22,150,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1900.00000000000000000000,12.7
�{�錧,�����s,�ێR,���n,11,1,135,95,,�ؑ�,��P��Z���n��,2023�N��R�l����,3400.00000000000000000000,25.2
�{�錧,�{��S�����l��,���{�l,���n,60,19,310,70,,�ؑ�,�s�X���������,2023�N��R�l����,770.00000000000000000000,2.5
�{�錧,�{��S�����l��,���R,���n,30,1,155,105,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2800.00000000000000000000,18.1
�{�錧,���}�s,���Ò�,������,4,44,185,155,,�ؑ�,��P��Z���n��,2023�N��R�l����,590.00000000000000000000,3.2
�{�錧,���}�s,���Ò�,������,7,1,145,95,,�ؑ�,��P��Z���n��,2023�N��R�l����,2800.00000000000000000000,19.3
�{�錧,���}�s,���{��,�{����,24,45,175,110,,�ؑ�,��P��Z���n��,2023�N��R�l����,1100.00000000000000000000,6.3
�{�錧,���}�s,������,�{����,5,43,130,200,,,���ƒn��,2023�N��R�l����,2100.00000000000000000000,16.2
�{�錧,���}�s,������,�{����,9,1,260,105,,�ؑ�,��P��Z���n��,2023�N��R�l����,2900.00000000000000000000,11.2
�{�錧,���}�s,������,�{����,30,50,230,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1100.00000000000000000000,4.8
�{�錧,���}�s,����,�{����,16,36,110,95,,�ؑ�,��P��Z���n��,2023�N��R�l����,550.00000000000000000000,5
�{�錧,���}�s,���̓�,������,23,1,200,110,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,3300.00000000000000000000,16.5
�{�錧,���}�s,���q,������,7,1,165,105,,�ؑ�,��Q��Z���n��,2023�N��R�l����,2800.00000000000000000000,17
�{�錧,�{��S������,����,�����C��,10,10,400,110,,�ؑ�,��P��Z���n��,2023�N��R�l����,2800.00000000000000000000,7
�{�錧,�������s,���,���O���,1,,480,115,,�ؑ�,�s�X���������,2023�N��R�l����,150.00000000000000000000,0.3
�{�錧,�������s,����,���O����,4,11,210,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,790.00000000000000000000,3.8
�{�錧,�������s,��{,��{,13,1,135,100,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2800.00000000000000000000,20.7
�{�錧,�������s,���,����{,10,27,1500,1900,,�S����,�ߗ׏��ƒn��,2023�N��R�l����,31000.00000000000000000000,20.7
�{�錧,�������s,�Ԉ�,���O�Ԉ�,8,13,230,80,,�ؑ�,��P��Z���n��,2023�N��R�l����,1600.00000000000000000000,7
�{�錧,�Ί��s,��e,�֓c,11,1,220,110,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,4000.00000000000000000000,18.2
�{�錧,�Ί��s,�V��,�֓c,26,1,310,100,,�ؑ�,���H�ƒn��,2023�N��R�l����,1900.00000000000000000000,6.1
�{�錧,�Ί��s,�V��,���O�R��,8,1,175,105,,�ؑ�,��Q��Z���n��,2023�N��R�l����,2600.00000000000000000000,14.9
�{�錧,�Ί��s,���L��,���O�R��,13,66,140,85,,�ؑ�,��Q��Z���n��,2023�N��R�l����,150.00000000000000000000,1.1
�{�錧,�Ί��s,��,�Ί�,14,55,200,95,,,��Q�풆���w�Z����p�n��,2023�N��R�l����,150.00000000000000000000,0.8
�{�錧,�Ί��s,�w�O�k�ʂ�,�Ί�,8,33,135,270,,�ؑ�,��Q��Z���n��,2023�N��R�l����,600.00000000000000000000,4.4
�{�錧,�Ί��s,�J�k,�Ί�,21,36,170,125,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,640.00000000000000000000,3.8
�{�錧,�Ί��s,�J�k,�Ί�,18,45,190,145,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,760.00000000000000000000,4
�{�錧,�Ί��s,��Β�,�Ί�,8,67,80,105,,�ؑ�,���ƒn��,2023�N��R�l����,300.00000000000000000000,3.8
�{�錧,�Ί��s,����,�Ί�,8,,190,200,,�ؑ�,���ƒn��,2023�N��R�l����,900.00000000000000000000,4.7
�{�錧,�Ί��s,����,�Ί�,12,2,195,115,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,3100.00000000000000000000,15.9
�{�錧,�Ί��s,������,�Ί�,7,12,150,70,,�ؑ�,��Q��Z���n��,2023�N��R�l����,1200.00000000000000000000,8
�{�錧,�Ί��s,���a���u,�Ί�,21,58,300,130,,�ؑ�,��P��Z���n��,2023�N��R�l����,48.00000000000000000000,0.2
�{�錧,�Ί��s,�s����,�Ί�,30,35,135,130,,�ؑ�,���H�ƒn��,2023�N��R�l����,300.00000000000000000000,2.2
�{�錧,�Ί��s,����,�Ί�,30,1,240,100,,�ؑ�,�H�ƒn��,2023�N��R�l����,1800.00000000000000000000,7.5
�{�錧,�Ί��s,�R����,�Ί�,19,,720,260,,�ؑ�,��Q��Z���n��,2023�N��R�l����,2200.00000000000000000000,3.1
�{�錧,�Ί��s,�X�R��,�Ί�,19,6,230,120,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,1200.00000000000000000000,5.2
�{�錧,���s�t��,����,���,1,50,320,2000,,�r�q�b,���ƒn��,2023�N��Q�l����,100000.00000000000000000000,312.5
�{�錧,���s�t��,�{��,���,20,4,1000,1700,,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,86000.00000000000000000000,86
�{�錧,���s������,�Β��,���,120,35,240,115,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2000.00000000000000000000,8.3
�{�錧,���s������,�Β��,���,120,32,120,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2100.00000000000000000000,17.5
�{�錧,���s������,�Β��,���,120,41,280,120,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,980.00000000000000000000,3.5
�{�錧,���s�{����,�{���,�փP��,9,35,470,800,,�S����,�ߗ׏��ƒn��,2023�N��Q�l����,15000.00000000000000000000,31.9
�{�錧,���s�{����,�ܗ�,�{��쌴,5,63,130,90,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,650.00000000000000000000,5
�{�錧,���s�{����,�ܗ�,�{��쌴,5,,60,25,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,1100.00000000000000000000,18.3
�{�錧,���s�{����,���쒬,�{��쌴,13,34,180,160,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,3000.00000000000000000000,16.7
�{�錧,���s�{����,�,��|,30,23,2000,2000,,�S����,�H�Ɛ�p�n��,2023�N��Q�l����,270000.00000000000000000000,135
�{�錧,���s�{����,���̏o��,��|,20,41,610,160,,,�H�Ɛ�p�n��,2023�N��Q�l����,6500.00000000000000000000,10.7
�{�錧,���s�{����,�V�c,���ߐV�c,7,1,280,310,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,12000.00000000000000000000,42.9
�{�錧,���s�{����,���̏o��,���ߐV�c,16,12,1200,620,,�S����,�H�Ɛ�p�n��,2023�N��Q�l����,26000.00000000000000000000,21.7
�{�錧,���s�{����,���̏o��,���ߐV�c,5,48,440,320,,�S����,�H�Ɛ�p�n��,2023�N��Q�l����,7300.00000000000000000000,16.6
�{�錧,���s�{����,���,���c��,12,34,170,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1600.00000000000000000000,9.4
�{�錧,���s�{����,�c�q,���c��,7,15,175,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,4100.00000000000000000000,23.4
�{�錧,���s�{����,���Z��,���c��,8,1,195,185,,�ؑ�,��P��Z���n��,2023�N��Q�l����,9100.00000000000000000000,46.7
�{�錧,���s�{����,���c��,���c��,13,33,500,200,,�ؑ�,���ƒn��,2023�N��Q�l����,4300.00000000000000000000,8.6
�{�錧,���s�{����,����,���O����,30,33,390,140,,,�s�X���������,2023�N��Q�l����,2200.00000000000000000000,5.6
�{�錧,���s�{����,����,���O����,30,33,210,115,,�ؑ�,�s�X���������,2023�N��Q�l����,1600.00000000000000000000,7.6
�{�錧,���s�{����,����,���O����,14,45,130,110,,,��P��Z���n��,2023�N��Q�l����,1900.00000000000000000000,14.6
�{�錧,���s�{����,�h,����h,6,1,120,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,4200.00000000000000000000,35
�{�錧,���s�{����,�h,����h,5,35,165,90,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2700.00000000000000000000,16.4
�{�錧,���s�{����,����,����h,3,12,910,100,,�S����,���H�ƒn��,2023�N��Q�l����,14000.00000000000000000000,15.4
�{�錧,�����s,����,�����,13,1,130,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2900.00000000000000000000,22.3
�{�錧,�����s,����,�����,10,1,115,110,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,4000.00000000000000000000,34.8
�{�錧,�����s,����,�����,15,1,115,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3500.00000000000000000000,30.4
�{�錧,�����s,����,�����,15,1,115,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3400.00000000000000000000,29.6
�{�錧,�����s,����,�����,15,4,260,130,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,5000.00000000000000000000,19.2
�{�錧,�����s,���P�J,�����,16,1,140,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,4000.00000000000000000000,28.6
�{�錧,�����s,����,�����,13,31,690,360,,�S����,�H�ƒn��,2023�N��Q�l����,6000.00000000000000000000,8.7
�{�錧,�����s,����,�����,7,11,460,110,,,��P��Z���n��,2023�N��Q�l����,4000.00000000000000000000,8.7
�{�錧,�����s,����,�����,19,10,240,100,,�ؑ�,���H�ƒn��,2023�N��Q�l����,2700.00000000000000000000,11.3
�{�錧,�����s,�}�_,���n,25,,165,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,5800.00000000000000000000,35.2
�{�錧,�����s,�}�_,���n,18,57,220,70,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,300.00000000000000000000,1.4
�{�錧,�����s,�`��R,���n,13,55,150,130,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,400.00000000000000000000,2.7
�{�錧,�����s,�`��R,���n,13,61,210,80,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,630.00000000000000000000,3
�{�錧,�����s,�ێR,���n,12,1,115,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3600.00000000000000000000,31.3
�{�錧,�{��S�����l��,���R,���n,30,26,210,115,,�ؑ�,�H�ƒn��,2023�N��Q�l����,1300.00000000000000000000,6.2
�{�錧,���}�s,�ԗ���,������,6,47,65,75,,�ؑ�,���ƒn��,2023�N��Q�l����,65.00000000000000000000,1
�{�錧,���}�s,�ԗ���,������,6,47,65,75,,�ؑ�,���ƒn��,2023�N��Q�l����,300.00000000000000000000,4.6
�{�錧,���}�s,���ɕې�,�{����,30,,2000,,,,��P���w�Z����p�n��,2023�N��Q�l����,900.00000000000000000000,0.5
�{�錧,���}�s,���{��,�{����,20,1,140,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2800.00000000000000000000,20
�{�錧,���}�s,�k�l,�{����,4,20,155,110,,�q�b,���ƒn��,2023�N��Q�l����,2600.00000000000000000000,16.8
�{�錧,���}�s,�k�l,�{����,8,1,190,105,,�ؑ�,���H�ƒn��,2023�N��Q�l����,2500.00000000000000000000,13.2
�{�錧,���}�s,������,�{����,29,1,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2700.00000000000000000000,18
�{�錧,���}�s,����,�{����,16,56,320,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,700.00000000000000000000,2.2
�{�錧,���}�s,����,�{����,9,73,95,45,,�ؑ�,���ƒn��,2023�N��Q�l����,200.00000000000000000000,2.1
�{�錧,���}�s,�`��,�{����,8,68,970,310,,�ؑ�,���H�ƒn��,2023�N��Q�l����,3800.00000000000000000000,3.9
�{�錧,���}�s,�V�l��,������,18,49,250,120,,�ؑ�,���H�ƒn��,2023�N��Q�l����,220.00000000000000000000,0.9
�{�錧,���}�s,�V�l��,������,16,9,170,100,,�ؑ�,���H�ƒn��,2023�N��Q�l����,2100.00000000000000000000,12.4
�{�錧,���}�s,�V�l��,������,23,47,155,115,,�ؑ�,���H�ƒn��,2023�N��Q�l����,250.00000000000000000000,1.6
�{�錧,���}�s,���̓�,������,7,1,180,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2900.00000000000000000000,16.1
�{�錧,���}�s,���̑�,������,30,30,300,125,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,5
�{�錧,���}�s,���̑�,������,30,28,260,135,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,5.8
�{�錧,���}�s,���q,������,11,38,105,70,,�ؑ�,��P��Z���n��,2023�N��Q�l����,700.00000000000000000000,6.7
�{�錧,�{��S������,���,���钬,7,1,195,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2300.00000000000000000000,11.8
�{�錧,�{��S������,���,���钬,10,,165,,,,��Q��Z���n��,2023�N��Q�l����,450.00000000000000000000,2.7
�{�錧,�{��S������,����,���钬,10,62,480,190,,,��P���w�Z����p�n��,2023�N��Q�l����,400.00000000000000000000,0.8
�{�錧,�������s,����,��{,30,32,195,120,,�ؑ�,�s�X���������,2023�N��Q�l����,700.00000000000000000000,3.6
�{�錧,�������s,��{,��{,14,39,270,150,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1200.00000000000000000000,4.4
�{�錧,�������s,��{,��{,14,1,180,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,4000.00000000000000000000,22.2
�{�錧,�������s,�Ԉ�,����{,30,6,440,85,,�ؑ�,�s�X���������,2023�N��Q�l����,2000.00000000000000000000,4.5
�{�錧,�������s,���,����{,3,58,1700,440,,�y�ʓS����,�H�ƒn��,2023�N��Q�l����,8500.00000000000000000000,5
�{�錧,�������s,��{,����{,10,2,250,,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3300.00000000000000000000,13.2
�{�錧,�������s,��{,����{,11,1,220,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3000.00000000000000000000,13.6
�{�錧,�������s,��{,����{,15,10,290,220,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2800.00000000000000000000,9.7
�{�錧,�Ί��s,�{�],���O�Ԉ�,60,3,195,90,,�ؑ�,�s�s�v����O,2023�N��Q�l����,1300.00000000000000000000,6.7
�{�錧,�Ί��s,�{�],���O�Ԉ�,60,29,270,150,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1800.00000000000000000000,6.7
�{�錧,�Ί��s,�{�],���O�Ԉ�,60,19,260,115,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,800.00000000000000000000,3.1
�{�錧,�Ί��s,�֓c,�֓c,15,5,190,140,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3600.00000000000000000000,18.9
�{�錧,�Ί��s,�֓c,�֓c,4,53,220,120,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1200.00000000000000000000,5.5
�{�錧,�Ί��s,�킩��,�֓c,25,16,240,150,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2400.00000000000000000000,10
�{�錧,�Ί��s,��X���k,���O�R��,14,16,260,140,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2300.00000000000000000000,8.8
�{�錧,�Ί��s,������,���O�R��,11,22,270,175,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,1300.00000000000000000000,4.8
�{�錧,�Ί��s,�c����,���O�R��,6,2,175,100,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,2300.00000000000000000000,13.1
�{�錧,�Ί��s,�J�k,�Ί�,23,52,180,95,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,400.00000000000000000000,2.2
�{�錧,�Ί��s,�����k,�Ί�,29,49,350,,,�ؑ�,��Q���w�Z����p�n��,2023�N��Q�l����,670.00000000000000000000,1.9
�{�錧,�Ί��s,������,�Ί�,25,33,250,125,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1100.00000000000000000000,4.4
�{�錧,�Ί��s,�Z�g��,�Ί�,11,57,75,80,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,35.00000000000000000000,0.5
�{�錧,�Ί��s,����,�Ί�,25,2,170,100,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,2300.00000000000000000000,13.5
�{�錧,�Ί��s,������,�Ί�,16,11,400,90,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,1200.00000000000000000000,3
�{�錧,�Ί��s,����,�Ί�,30,2,240,115,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3500.00000000000000000000,14.6
�{�錧,�Ί��s,����,�Ί�,30,11,290,110,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,2200.00000000000000000000,7.6
�{�錧,�Ί��s,�R����,�Ί�,16,37,100,75,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,160.00000000000000000000,1.6
�{�錧,�Ί��s,�{�],�Ί�����ݖ�,30,19,310,175,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2200.00000000000000000000,7.1
�{�錧,���s�t��,���c��,���,30,1,120,105,,�ؑ�,��Q��Z���n��,2023�N��P�l����,5000.00000000000000000000,41.7
�{�錧,���s�t��,����,���,1,,165,80,,�ؑ�,���ƒn��,2023�N��P�l����,45000.00000000000000000000,272.7
�{�錧,���s�t��,����,���,1,63,240,220,,�ؑ�,���ƒn��,2023�N��P�l����,59000.00000000000000000000,245.8
�{�錧,���s�t��,�{��,���,18,,70,,,,��Q��Z���n��,2023�N��P�l����,2100.00000000000000000000,30
�{�錧,���s�t��,�{��,���,18,35,510,510,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,17000.00000000000000000000,33.3
�{�錧,���s�t��,�{��,���,11,53,970,990,,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,60000.00000000000000000000,61.9
�{�錧,���s�{����,���c��,���,15,21,920,880,,�q�b,��Q��Z���n��,2023�N��P�l����,27000.00000000000000000000,29.3
�{�錧,���s�{����,���c��,���,23,36,450,550,,�ؑ�,��Q��Z���n��,2023�N��P�l����,7500.00000000000000000000,16.7
�{�錧,���s�{����,�։�,���,5,44,60,90,,�S����,���ƒn��,2023�N��P�l����,4700.00000000000000000000,78.3
�{�錧,���s������,�H�ے�����,���,120,65,370,110,,�ؑ�,�s�s�v����O,2023�N��P�l����,460.00000000000000000000,1.2
�{�錧,���s������,�Β�,���,120,1,165,110,,�ؑ�,��P��Z���n��,2023�N��P�l����,4000.00000000000000000000,24.2
�{�錧,���s������,�Β��,���,120,2,135,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2100.00000000000000000000,15.6
�{�錧,���s�{����,���c��,�փP��,19,31,180,140,,�ؑ�,��Q��Z���n��,2023�N��P�l����,2800.00000000000000000000,15.6
�{�錧,���s�{����,���c��,�փP��,12,23,200,350,,�q�b,���ƒn��,2023�N��P�l����,13000.00000000000000000000,65
�{�錧,���s�{����,�ܗ�,�{��쌴,7,31,510,700,,�S����,�ߗ׏��ƒn��,2023�N��P�l����,15000.00000000000000000000,29.4
�{�錧,���s�{����,�ܗ�,�{��쌴,6,2,180,250,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,9700.00000000000000000000,53.9
�{�錧,���s�{����,���쒬,�{��쌴,14,35,480,720,,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,18000.00000000000000000000,37.5
�{�錧,���s�{����,����,�{��쌴,20,30,2000,2000,,�S����,�H�ƒn��,2023�N��P�l����,50000.00000000000000000000,25
�{�錧,���s�{����,����,���O���m��,10,29,420,155,,�ؑ�,��Q��Z���n��,2023�N��P�l����,2900.00000000000000000000,6.9
�{�錧,���s�{����,�V�c��,���ߐV�c,3,14,870,1200,,�q�b,���H�ƒn��,2023�N��P�l����,42000.00000000000000000000,48.3
�{�錧,���s�{����,���̏o��,���ߐV�c,7,55,910,200,,�S����,�H�Ɛ�p�n��,2023�N��P�l����,8000.00000000000000000000,8.8
�{�錧,���s�{����,���̏o��,���ߐV�c,10,48,500,520,,�q�b,�H�Ɛ�p�n��,2023�N��P�l����,6000.00000000000000000000,12
�{�錧,���s�{����,���,���c��,13,35,165,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,1900.00000000000000000000,11.5
�{�錧,���s�{����,�c�q,���c��,20,52,165,70,,�ؑ�,��P��Z���n��,2023�N��P�l����,1400.00000000000000000000,8.5
�{�錧,���s�{����,�c�q,���c��,11,26,370,200,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,5900.00000000000000000000,15.9
�{�錧,���s�{����,�c�q,���c��,4,1,270,185,,�ؑ�,��P��Z���n��,2023�N��P�l����,8700.00000000000000000000,32.2
�{�錧,���s�{����,���Z��,���c��,8,2,160,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,3700.00000000000000000000,23.1
�{�錧,���s�{����,����,���O����,30,26,210,80,,�ؑ�,�s�X���������,2023�N��P�l����,1000.00000000000000000000,4.8
�{�錧,���s�{����,����,���O����,29,2,145,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,2900.00000000000000000000,20
�{�錧,���s�{����,����,���O����,23,2,155,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,3500.00000000000000000000,22.6
�{�錧,���s�{����,����,���O����,11,41,80,65,,�ؑ�,��P��Z���n��,2023�N��P�l����,2300.00000000000000000000,28.8
�{�錧,���s�{����,����,���O����,12,31,260,180,,,��P��Z���n��,2023�N��P�l����,3100.00000000000000000000,11.9
�{�錧,���s�{����,�h,����h,4,,200,,,�ؑ�,��P��Z���n��,2023�N��P�l����,1600.00000000000000000000,8
�{�錧,�����s,����,����h,28,46,160,55,,,��P�풆���w�Z����p�n��,2023�N��P�l����,1400.00000000000000000000,8.8
�{�錧,�����s,����,����h,19,,230,135,,�ؑ�,��P��Z���n��,2023�N��P�l����,1700.00000000000000000000,7.4
�{�錧,�����s,�V�c,����h,29,11,175,150,,,��P�풆���w�Z����p�n��,2023�N��P�l����,3600.00000000000000000000,20.6
�{�錧,�����s,���,�����,30,2,60,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2400.00000000000000000000,40
�{�錧,�����s,���,�����,30,12,180,110,,�ؑ�,��P��Z���n��,2023�N��P�l����,1400.00000000000000000000,7.8
�{�錧,�����s,����,�����,21,55,150,125,,�ؑ�,�H�ƒn��,2023�N��P�l����,600.00000000000000000000,4
�{�錧,�����s,�`��R,�����,15,43,410,80,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1900.00000000000000000000,4.6
�{�錧,�����s,���P�J,�����,15,31,185,195,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2100.00000000000000000000,11.4
�{�錧,�����s,�{��,�����,16,1,135,95,,�ؑ�,�H�ƒn��,2023�N��P�l����,2800.00000000000000000000,20.7
�{�錧,�����s,����,�����,7,1,540,430,,�ؑ�,���ƒn��,2023�N��P�l����,19000.00000000000000000000,35.2
�{�錧,���}�s,��ђ�,���n,6,32,170,115,,�ؑ�,��P��Z���n��,2023�N��P�l����,1900.00000000000000000000,11.2
�{�錧,�����s,�}�_,���n,29,35,220,175,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2200.00000000000000000000,10
�{�錧,�����s,�}�_,���n,13,2,170,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3700.00000000000000000000,21.8
�{�錧,�����s,���n,���n,9,35,170,165,,�ؑ�,��P��Z���n��,2023�N��P�l����,2500.00000000000000000000,14.7
�{�錧,�����s,�`��R,���n,13,61,140,70,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,650.00000000000000000000,4.6
�{�錧,�����s,�`��R,���n,8,2,115,80,,�ؑ�,��P��Z���n��,2023�N��P�l����,2300.00000000000000000000,20
�{�錧,�{��S�����l��,���R,���n,30,30,510,330,,�ؑ�,��P��Z���n��,2023�N��P�l����,3000.00000000000000000000,5.9
�{�錧,�{��S�����l��,���R,���n,30,2,135,95,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,2400.00000000000000000000,17.8
�{�錧,�{��S�����l��,�����l,���n,60,48,300,85,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,180.00000000000000000000,0.6
�{�錧,���}�s,��P��,������,12,59,175,70,,�ؑ�,��P��Z���n��,2023�N��P�l����,100.00000000000000000000,0.6
�{�錧,���}�s,���ɕې�,�{����,30,58,170,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,340.00000000000000000000,2
�{�錧,���}�s,������,�{����,4,56,260,880,,�q�b,���ƒn��,2023�N��P�l����,100.00000000000000000000,0.4
�{�錧,���}�s,������,�{����,26,43,430,155,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,890.00000000000000000000,2.1
�{�錧,���}�s,����,�{����,14,1,100,90,,�ؑ�,��P��Z���n��,2023�N��P�l����,2700.00000000000000000000,27
�{�錧,���}�s,�`��,�{����,8,31,230,125,,�ؑ�,���H�ƒn��,2023�N��P�l����,1900.00000000000000000000,8.3
�{�錧,���}�s,�`��,�{����,13,31,380,580,,�ؑ�,���H�ƒn��,2023�N��P�l����,1900.00000000000000000000,5
�{�錧,���}�s,�t�P�u,������,23,1,200,105,,�ؑ�,��Q���w�Z����p�n��,2023�N��P�l����,2700.00000000000000000000,13.5
�{�錧,���}�s,�~�̋{,������,18,2,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2500.00000000000000000000,16.7
�{�錧,���}�s,�z�̉Y,������,16,2,200,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,2400.00000000000000000000,12
�{�錧,���}�s,�V�l��,������,26,,1200,,,,�H�ƒn��,2023�N��P�l����,800.00000000000000000000,0.7
�{�錧,���}�s,���̓�,������,23,1,200,,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3300.00000000000000000000,16.5
�{�錧,���}�s,���̓�,������,19,1,230,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3100.00000000000000000000,13.5
�{�錧,�{��S���{��,�ԏ�,���O�l�c,3,33,330,30,,�ؑ��A�y�ʓS����,�s�X���������,2023�N��P�l����,400.00000000000000000000,1.2
�{�錧,�������s,����,���O����,2,2,175,115,,�ؑ�,��Q��Z���n��,2023�N��P�l����,2100.00000000000000000000,12
�{�錧,�������s,��{,��{,7,24,125,125,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,1500.00000000000000000000,12
�{�錧,�������s,��{,��{,4,1,125,110,,�ؑ�,��P��Z���n��,2023�N��P�l����,2800.00000000000000000000,22.4
�{�錧,�Ί��s,�{�],���O�Ԉ�,60,24,360,155,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,2700.00000000000000000000,7.5
�{�錧,�������s,�Ԉ�,���O�Ԉ�,8,35,510,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,1900.00000000000000000000,3.7
�{�錧,�������s,�Ԉ�,���O�Ԉ�,8,52,270,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1100.00000000000000000000,4.1
�{�錧,�������s,�Ԉ�,���O�Ԉ�,12,19,185,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1900.00000000000000000000,10.3
�{�錧,�Ί��s,��e,�֓c,18,40,970,50,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1100.00000000000000000000,1.1
�{�錧,�Ί��s,��e,�֓c,15,,200,,,,��P���w�Z����p�n��,2023�N��P�l����,3600.00000000000000000000,18
�{�錧,�Ί��s,���z��,�֓c,18,2,155,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2400.00000000000000000000,15.5
�{�錧,�Ί��s,�V��,�֓c,28,5,280,145,,�y�ʓS����,���H�ƒn��,2023�N��P�l����,2300.00000000000000000000,8.2
�{�錧,�Ί��s,�֓c,�֓c,5,2,135,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,4300.00000000000000000000,31.9
�{�錧,�Ί��s,�֓c,�֓c,5,,160,110,,,���Z���n��,2023�N��P�l����,4400.00000000000000000000,27.5
�{�錧,�Ί��s,��X���k,���O�R��,9,2,150,100,,�ؑ�,��Q��Z���n��,2023�N��P�l����,1600.00000000000000000000,10.7
�{�錧,�Ί��s,��X���k,���O�R��,9,2,150,110,,�ؑ�,��Q��Z���n��,2023�N��P�l����,2200.00000000000000000000,14.7
�{�錧,�Ί��s,�c����,���O�R��,5,2,210,105,,�ؑ�,��Q��Z���n��,2023�N��P�l����,1900.00000000000000000000,9
�{�錧,�Ί��s,����,���O�R��,11,2,165,100,,�ؑ�,��Q��Z���n��,2023�N��P�l����,2200.00000000000000000000,13.3
�{�錧,�Ί��s,�ђ�,���O�R��,3,1,220,105,,�ؑ�,��Q��Z���n��,2023�N��P�l����,2600.00000000000000000000,11.8
�{�錧,�Ί��s,�w�O�k�ʂ�,�Ί�,8,9,300,180,,�ؑ�,��Q��Z���n��,2023�N��P�l����,3100.00000000000000000000,10.3