�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�茧,�����s,�������R�A,,,,340,,,,�s�s�v����O,2023�N��P�l����,200.00000000000000000000,0.6
�{�茧,�����s,�������R�A,,,,380,,,,�s�s�v����O,2022�N��R�l����,330.00000000000000000000,0.9
�{�茧,�����s,�������R�A,,,,380,,,,�s�s�v����O,2022�N��Q�l����,300.00000000000000000000,0.8
�{�茧,�����s,�������R�A,,,,320,,,,�s�s�v����O,2022�N��P�l����,100.00000000000000000000,0.3
�{�茧,�����s,�������R�A,,,,90,,,,�s�s�v����O,2021�N��S�l����,10.00000000000000000000,0.1
�{�茧,�����s,�������R�A,,,,420,,,,�s�s�v����O,2019�N��S�l����,250.00000000000000000000,0.6
�{�茧,�����s,�������R�A,,,,620,,,,�s�s�v����O,2019�N��Q�l����,400.00000000000000000000,0.6
�{�茧,�����s,�������R�A,,,,580,,,,�s�s�v����O,2019�N��P�l����,430.00000000000000000000,0.7
�{�茧,�����s,�������R�A,,,,125,,,,�s�s�v����O,2018�N��P�l����,70.00000000000000000000,0.6
�{�茧,�����s,�������R�A,���X��,30,,500,,,,�s�s�v����O,2017�N��S�l����,170.00000000000000000000,0.3
�{�茧,�����s,�������R�A,,,,200,,,,�s�s�v����O,2017�N��S�l����,230.00000000000000000000,1.2
�{�茧,�����s,�������R�A,,,,110,,,,�s�s�v����O,2016�N��S�l����,75.00000000000000000000,0.7
�{�茧,�����s,�������R�A,,,,85,,,,�s�s�v����O,2016�N��S�l����,56.00000000000000000000,0.7
�{�茧,�����s,�������R�A,,,,2000,,,,�s�s�v����O,2016�N��Q�l����,2500.00000000000000000000,1.3
�{�茧,�����s,�������R�A,,,,350,,,,�s�s�v����O,2015�N��S�l����,290.00000000000000000000,0.8
�{�茧,�����s,�������R�A,,,,2000,,,,�s�s�v����O,2015�N��R�l����,600.00000000000000000000,0.3
�{�茧,�����s,�������R�A,,,,660,,,,�s�s�v����O,2015�N��Q�l����,170.00000000000000000000,0.3
�{�茧,�����s,�������R�A,,,,410,,,,�s�s�v����O,2015�N��Q�l����,91.00000000000000000000,0.2
�{�茧,�����s,�������R�A,,,,610,,,,�s�s�v����O,2015�N��P�l����,150.00000000000000000000,0.2
�{�茧,�����s,�������R�A,,,,530,,,,�s�s�v����O,2014�N��S�l����,150.00000000000000000000,0.3
�{�茧,�����s,�������R�A,,,,560,,,,�s�s�v����O,2014�N��R�l����,150.00000000000000000000,0.3
�{�茧,�����s,�������R�A,,,,1200,,,,�s�s�v����O,2014�N��R�l����,300.00000000000000000000,0.3
�{�茧,�����s,�������R�A,���X��,30,,340,,,,�s�s�v����O,2013�N��S�l����,190.00000000000000000000,0.6
�{�茧,�����s,�������R�A,,,,440,,,,�s�s�v����O,2012�N��S�l����,400.00000000000000000000,0.9
�{�茧,�����s,�������R�A,,,,870,,,,�s�s�v����O,2012�N��Q�l����,320.00000000000000000000,0.4
�{�茧,�����s,�������R�A,,,,570,,,,�s�s�v����O,2012�N��Q�l����,430.00000000000000000000,0.8
�{�茧,�����s,�������R�A,���X��,30,,260,,,,�s�s�v����O,2009�N��S�l����,47.00000000000000000000,0.2
�{�茧,�����s,�������R�A,,,,260,,,,�s�s�v����O,2009�N��S�l����,270.00000000000000000000,1
�{�茧,�����s,�������R�A,,,,165,,,,,2007�N��S�l����,25.00000000000000000000,0.2
�{�茧,�����s,�������R�A,,,,200,,,,,2007�N��R�l����,3.00000000000000000000,0
