�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���s�s�k��,��{�k�R�m�O��,�k��H,30,51,220,155,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,4900.00000000000000000000,22.3
���s�{,���s�s�k��,��{�k�R�m�O��,�k��H,30,2,120,95,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,5300.00000000000000000000,44.2
���s�{,���s�s�k��,��{�k�R�m�O��,�k��H,30,54,100,75,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,600.00000000000000000000,6
���s�{,���s�s�k��,��{�k�R�m�O��,�k��H,30,5,80,85,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,3700.00000000000000000000,46.3
���s�{,���s�s�k��,��{�k�R�m�O��,�k��H,30,55,105,90,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2000.00000000000000000000,19
���s�{,���s�s�k��,��{�k�R�m�O��,�k��H,30,8,105,85,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,3700.00000000000000000000,35.2
���s�{,���s�s�k��,��{�k�R�m�O��,�k��H,30,30,65,130,,�q�b�A�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,1300.00000000000000000000,20
���s�{,���s�s�k��,��{�k�R�m�O��,�k��H,30,13,160,,,,��P���w�Z����p�n��,2011�N��Q�l����,4700.00000000000000000000,29.4
���s�{,���s�s�k��,��{�k�R�m�O��,�k��H,30,,160,,,,��P���w�Z����p�n��,2011�N��P�l����,4400.00000000000000000000,27.5
���s�{,���s�s�k��,��{�k�R�m�O��,�k��H,30,14,160,105,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,4300.00000000000000000000,26.9
���s�{,���s�s�k��,��{�k�R�m�O��,�k��H,30,17,145,115,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,5500.00000000000000000000,37.9
���s�{,���s�s�k��,��{�k�R�m�O��,�k��H,30,17,145,115,,�ؑ�,��P���w�Z����p�n��,2007�N��P�l����,5100.00000000000000000000,35.2
