�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,����s,����o�J��,����,24,25,1100,1200,,�S����,��P��Z���n��,2023�N��R�l����,16000.00000000000000000000,14.5
��ʌ�,����s,����o�J��,����,25,1,130,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,3600.00000000000000000000,27.7
��ʌ�,����s,����o�J��,����,28,1,130,105,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2900.00000000000000000000,22.3
��ʌ�,����s,����o�J��,����,29,,110,115,,,��P��Z���n��,2023�N��R�l����,3000.00000000000000000000,27.3
��ʌ�,����s,����o�J��,����,30,39,110,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,1000.00000000000000000000,9.1
��ʌ�,����s,����o�J��,����,26,2,135,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3500.00000000000000000000,25.9
��ʌ�,����s,����o�J��,����,28,2,130,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2700.00000000000000000000,20.8
��ʌ�,����s,����o�J��,����,29,39,110,90,,,��P��Z���n��,2023�N��Q�l����,730.00000000000000000000,6.6
��ʌ�,����s,����o�J��,����,28,1,125,85,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3600.00000000000000000000,28.8
��ʌ�,����s,����o�J��,����,26,2,125,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3200.00000000000000000000,25.6
��ʌ�,����s,����o�J��,����,25,24,730,1200,,�S����,��P��Z���n��,2022�N��S�l����,13000.00000000000000000000,17.8
��ʌ�,����s,����o�J��,����,29,26,105,100,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1600.00000000000000000000,15.2
��ʌ�,����s,����o�J��,����,29,2,145,105,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2600.00000000000000000000,17.9
