�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,�q�~�s,���y��,�q�~,26,55,270,170,,�q�b,��P��Z���n��,2023�N��R�l����,3100.00000000000000000000,11.5
���R��,�q�~�s,���y��,�q�~,26,18,210,135,,�y�ʓS����,��P��Z���n��,2023�N��R�l����,4100.00000000000000000000,19.5
���R��,�q�~�s,���y��,�q�~,25,15,820,1700,,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,44000.00000000000000000000,53.7
���R��,�q�~�s,���y��,�q�~,28,12,120,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2800.00000000000000000000,23.3
���R��,�q�~�s,���y��,�q�~,24,39,660,1000,,�q�b,���H�ƒn��,2023�N��P�l����,12000.00000000000000000000,18.2
���R��,�q�~�s,���y��,�q�~,24,20,230,120,,�ؑ�,���H�ƒn��,2022�N��R�l����,2700.00000000000000000000,11.7
���R��,�q�~�s,���y��,�q�~,30,40,65,60,,�ؑ�,��P��Z���n��,2022�N��Q�l����,410.00000000000000000000,6.3
���R��,�q�~�s,���y��,�q�~,25,44,230,110,,�ؑ�,��P��Z���n��,2022�N��P�l����,1200.00000000000000000000,5.2
���R��,�q�~�s,���y��,�q�~,24,29,280,180,,�y�ʓS����,��Q��Z���n��,2022�N��P�l����,2800.00000000000000000000,10
���R��,�q�~�s,���y��,�q�~,23,55,220,135,,�ؑ�,��P��Z���n��,2021�N��S�l����,1600.00000000000000000000,7.3
���R��,�q�~�s,���y��,�q�~,19,69,250,75,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,2600.00000000000000000000,10.4
���R��,�q�~�s,���y��,�q�~,11,18,170,125,,�y�ʓS����,��P��Z���n��,2021�N��Q�l����,3200.00000000000000000000,18.8
���R��,�q�~�s,���y��,�q�~,24,,1500,,,�ؑ�,��P��Z���n��,2021�N��Q�l����,17000.00000000000000000000,11.3
���R��,�q�~�s,���y��,�q�~,24,4,105,85,,�ؑ�,��P��Z���n��,2020�N��S�l����,3000.00000000000000000000,28.6
���R��,�q�~�s,���y��,�q�~,16,17,190,145,,�y�ʓS����,��Q��Z���n��,2020�N��R�l����,4000.00000000000000000000,21.1
���R��,�q�~�s,���y��,�q�~,25,18,160,,,�y�ʓS����,��P��Z���n��,2020�N��Q�l����,1600.00000000000000000000,10
���R��,�q�~�s,���y��,�q�~,28,5,100,80,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2700.00000000000000000000,27
���R��,�q�~�s,���y��,�q�~,19,65,115,,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,950.00000000000000000000,8.3
���R��,�q�~�s,���y��,�q�~,25,21,165,135,,�y�ʓS����,��P��Z���n��,2020�N��P�l����,3100.00000000000000000000,18.8
���R��,�q�~�s,���y��,�q�~,19,,165,95,,�ؑ�,��Q��Z���n��,2019�N��R�l����,290.00000000000000000000,1.8
���R��,�q�~�s,���y��,�q�~,25,5,105,75,,�ؑ�,��P��Z���n��,2019�N��R�l����,2900.00000000000000000000,27.6
���R��,�q�~�s,���y��,�q�~,23,50,160,100,,�ؑ�,��P��Z���n��,2019�N��Q�l����,700.00000000000000000000,4.4
���R��,�q�~�s,���y��,�q�~,19,36,310,500,,�q�b,��Q��Z���n��,2019�N��Q�l����,3300.00000000000000000000,10.6
���R��,�q�~�s,���y��,�q�~,19,47,290,165,,�S����,�ߗ׏��ƒn��,2019�N��P�l����,3600.00000000000000000000,12.4
���R��,�q�~�s,���y��,�q�~,28,18,2000,40,,�S����,��P��Z���n��,2018�N��Q�l����,16000.00000000000000000000,8
���R��,�q�~�s,���y��,�q�~,28,39,220,260,,�S����,��P��Z���n��,2018�N��Q�l����,1500.00000000000000000000,6.8
���R��,�q�~�s,���y��,�q�~,28,43,230,115,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1500.00000000000000000000,6.5
���R��,�q�~�s,���y��,�q�~,15,7,165,105,,�ؑ�,��Q��Z���n��,2018�N��P�l����,2600.00000000000000000000,15.8
���R��,�q�~�s,���y��,�q�~,25,44,2000,660,,�S����,���H�ƒn��,2018�N��P�l����,46000.00000000000000000000,23
���R��,�q�~�s,���y��,�q�~,18,7,170,105,,�ؑ�,��Q��Z���n��,2017�N��S�l����,3100.00000000000000000000,18.2
���R��,�q�~�s,���y��,�q�~,23,18,200,115,,�ؑ�,��P��Z���n��,2017�N��R�l����,2800.00000000000000000000,14
���R��,�q�~�s,���y��,�q�~,21,,165,55,,�ؑ�,��Q��Z���n��,2017�N��R�l����,250.00000000000000000000,1.5
���R��,�q�~�s,���y��,�q�~,21,,480,,,,��Q��Z���n��,2017�N��R�l����,2200.00000000000000000000,4.6
���R��,�q�~�s,���y��,�q�~,21,7,175,120,,,��Q��Z���n��,2017�N��Q�l����,4000.00000000000000000000,22.9
���R��,�q�~�s,���y��,�q�~,24,,165,120,,,��P��Z���n��,2016�N��S�l����,3700.00000000000000000000,22.4
���R��,�q�~�s,���y��,�q�~,30,25,390,240,,�y�ʓS����,��P��Z���n��,2016�N��R�l����,3700.00000000000000000000,9.5
���R��,�q�~�s,���y��,�q�~,18,19,200,65,,�S����,��Q��Z���n��,2016�N��R�l����,1000.00000000000000000000,5
���R��,�q�~�s,���y��,�q�~,26,47,260,70,,�ؑ�,��P��Z���n��,2016�N��R�l����,1000.00000000000000000000,3.8
���R��,�q�~�s,���y��,�q�~,24,7,165,,,�ؑ�,��P��Z���n��,2016�N��R�l����,4300.00000000000000000000,26.1
���R��,�q�~�s,���y��,�q�~,30,25,390,240,,�y�ʓS����,��P��Z���n��,2016�N��Q�l����,3700.00000000000000000000,9.5
���R��,�q�~�s,���y��,�q�~,25,21,175,120,,�ؑ�,��P��Z���n��,2016�N��P�l����,2200.00000000000000000000,12.6
���R��,�q�~�s,���y��,�q�~,20,62,120,55,,�ؑ�,�ߗ׏��ƒn��,2016�N��P�l����,600.00000000000000000000,5
���R��,�q�~�s,���y��,�q�~,21,,165,105,,�ؑ�,��Q��Z���n��,2016�N��P�l����,4100.00000000000000000000,24.8
���R��,�q�~�s,���y��,�q�~,22,9,220,110,,�y�ʓS����,��Q��Z���n��,2016�N��P�l����,4000.00000000000000000000,18.2
���R��,�q�~�s,���y��,�q�~,24,27,1100,2000,,�S����,���H�ƒn��,2015�N��S�l����,32000.00000000000000000000,29.1
���R��,�q�~�s,���y��,�q�~,25,8,175,155,,,��P��Z���n��,2015�N��S�l����,6000.00000000000000000000,34.3
���R��,�q�~�s,���y��,�q�~,23,9,190,105,,,��P��Z���n��,2015�N��R�l����,3800.00000000000000000000,20
���R��,�q�~�s,���y��,�q�~,21,24,230,175,,�ؑ�,��Q��Z���n��,2015�N��Q�l����,3500.00000000000000000000,15.2
���R��,�q�~�s,���y��,�q�~,22,,200,130,,,��P��Z���n��,2015�N��Q�l����,4100.00000000000000000000,20.5
���R��,�q�~�s,���y��,�q�~,25,56,2000,1600,,�q�b,��P��Z���n��,2015�N��Q�l����,90000.00000000000000000000,45
���R��,�q�~�s,���y��,�q�~,25,21,175,120,,�ؑ�,��P��Z���n��,2015�N��P�l����,2000.00000000000000000000,11.4
���R��,�q�~�s,���y��,�q�~,23,9,170,115,,�ؑ�,��P��Z���n��,2015�N��P�l����,3500.00000000000000000000,20.6
���R��,�q�~�s,���y��,�q�~,26,9,165,100,,,��P��Z���n��,2014�N��S�l����,3900.00000000000000000000,23.6
���R��,�q�~�s,���y��,�q�~,20,47,115,70,,�ؑ�,��P��Z���n��,2014�N��R�l����,1000.00000000000000000000,8.7
���R��,�q�~�s,���y��,�q�~,19,,170,115,,,��Q��Z���n��,2014�N��R�l����,4400.00000000000000000000,25.9
���R��,�q�~�s,���y��,�q�~,24,36,380,210,,�y�ʓS����,��P��Z���n��,2013�N��S�l����,3000.00000000000000000000,7.9
���R��,�q�~�s,���y��,�q�~,21,,280,210,,�S����,�ߗ׏��ƒn��,2013�N��S�l����,2100.00000000000000000000,7.5
���R��,�q�~�s,���y��,�q�~,23,,190,,,,��P��Z���n��,2013�N��R�l����,4500.00000000000000000000,23.7
���R��,�q�~�s,���y��,�q�~,21,11,170,,,�ؑ�,��P��Z���n��,2013�N��P�l����,5000.00000000000000000000,29.4
���R��,�q�~�s,���y��,�q�~,18,29,1200,1200,,�q�b,��Q��Z���n��,2012�N��S�l����,17000.00000000000000000000,14.2
���R��,�q�~�s,���y��,�q�~,20,29,120,240,,�S����,�ߗ׏��ƒn��,2012�N��Q�l����,3900.00000000000000000000,32.5
���R��,�q�~�s,���y��,�q�~,6,12,145,105,,�y�ʓS����,��Q��Z���n��,2012�N��Q�l����,3900.00000000000000000000,26.9
���R��,�q�~�s,���y��,�q�~,20,33,175,140,,�ؑ�,��Q��Z���n��,2011�N��S�l����,2300.00000000000000000000,13.1
���R��,�q�~�s,���y��,�q�~,19,13,175,110,,�y�ʓS����,��Q��Z���n��,2011�N��Q�l����,3900.00000000000000000000,22.3
���R��,�q�~�s,���y��,�q�~,24,22,150,125,,�ؑ�,��P��Z���n��,2011�N��P�l����,2800.00000000000000000000,18.7
���R��,�q�~�s,���y��,�q�~,21,47,135,180,,�r�q�b,�ߗ׏��ƒn��,2010�N��S�l����,2000.00000000000000000000,14.8
���R��,�q�~�s,���y��,�q�~,19,61,2000,550,,�u���b�N��,��Q��Z���n��,2010�N��S�l����,10000.00000000000000000000,5
���R��,�q�~�s,���y��,�q�~,21,21,230,40,,�y�ʓS����,�ߗ׏��ƒn��,2010�N��R�l����,2900.00000000000000000000,12.6
���R��,�q�~�s,���y��,�q�~,21,48,280,210,,�S����,�ߗ׏��ƒn��,2010�N��Q�l����,4000.00000000000000000000,14.3
���R��,�q�~�s,���y��,�q�~,29,25,190,135,,�ؑ�,��P��Z���n��,2010�N��P�l����,2400.00000000000000000000,12.6
���R��,�q�~�s,���y��,�q�~,19,23,175,155,,�ؑ�,��Q��Z���n��,2010�N��P�l����,3000.00000000000000000000,17.1
���R��,�q�~�s,���y��,�q�~,23,39,200,135,,�S����,��Q��Z���n��,2009�N��Q�l����,2200.00000000000000000000,11
���R��,�q�~�s,���y��,�q�~,28,26,150,110,,�ؑ�,��P��Z���n��,2009�N��Q�l����,1800.00000000000000000000,12
���R��,�q�~�s,���y��,�q�~,22,32,980,630,,�S����,�ߗ׏��ƒn��,2008�N��Q�l����,16000.00000000000000000000,16.3
���R��,�q�~�s,���y��,�q�~,28,47,115,70,,�ؑ�,��P��Z���n��,2007�N��S�l����,950.00000000000000000000,8.3
���R��,�q�~�s,���y��,�q�~,19,35,840,280,,�ؑ�,��Q��Z���n��,2007�N��R�l����,2500.00000000000000000000,3
���R��,�q�~�s,���y��,�q�~,23,45,1200,2000,,�q�b,���H�ƒn��,2007�N��Q�l����,16000.00000000000000000000,13.3
���R��,�q�~�s,���y��,�q�~,21,40,270,115,,�ؑ�,��Q��Z���n��,2007�N��Q�l����,2600.00000000000000000000,9.6
