�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,�R���S�k�L����,��L�c,��,120,34,730,420,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2600.00000000000000000000,3.6
�L����,�R���S�k�L����,��L�c,��,120,26,320,280,,�S����,�ߗ׏��ƒn��,2021�N��Q�l����,2900.00000000000000000000,9.1
�L����,�R���S�k�L����,��L�c,��,120,34,620,420,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,890.00000000000000000000,1.4
�L����,�R���S�k�L����,��L�c,��,120,27,200,140,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,450.00000000000000000000,2.3
�L����,�R���S�k�L����,��L�c,��,120,30,165,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,890.00000000000000000000,5.4
�L����,�R���S�k�L����,��L�c,��,120,,200,150,,�ؑ�,�ߗ׏��ƒn��,2016�N��P�l����,330.00000000000000000000,1.7
�L����,�R���S�k�L����,��L�c,��,120,,190,70,,�ؑ�,�ߗ׏��ƒn��,2016�N��P�l����,50.00000000000000000000,0.3
�L����,�R���S�k�L����,��L�c,��,120,,160,,,,�ߗ׏��ƒn��,2014�N��S�l����,180.00000000000000000000,1.1
