�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�F��s,���쒬�k�V�c,����,9,0,210,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1900.00000000000000000000,9
�F�{��,�F��s,���쒬�k�V�c,����,10,2,240,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,3200.00000000000000000000,13.3
�F�{��,�F��s,���쒬�k�V�c,����,9,2,450,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2100.00000000000000000000,4.7
�F�{��,�F��s,���쒬�k�V�c,����,8,4,200,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2000.00000000000000000000,10
�F�{��,�F��s,���쒬�k�V�c,����,7,,520,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,3800.00000000000000000000,7.3
�F�{��,�F��s,���쒬�k�V�c,����,8,,550,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2000.00000000000000000000,3.6
�F�{��,�F��s,���쒬�k�V�c,����,5,26,280,130,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1500.00000000000000000000,5.4
�F�{��,�F��s,���쒬�k�V�c,����,6,19,250,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1800.00000000000000000000,7.2
�F�{��,�F��s,���쒬�k�V�c,����,8,,570,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,300.00000000000000000000,0.5
