�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,�L���s���|��,��쒬,���,60,,125,,,,��P���w�Z����p�n��,2022�N��S�l����,330.00000000000000000000,2.6
�L����,�L���s���|��,��쒬,���,60,,145,,,,��P���w�Z����p�n��,2020�N��Q�l����,90.00000000000000000000,0.6
�L����,�L���s���|��,��쒬,���,60,,175,,,,��P���w�Z����p�n��,2019�N��S�l����,100.00000000000000000000,0.6
�L����,�L���s���|��,��쒬,���,60,,850,,,,��P��Z���n��,2018�N��P�l����,750.00000000000000000000,0.9
�L����,�L���s���|��,��쒬,���,60,,200,,,,��P���w�Z����p�n��,2016�N��S�l����,630.00000000000000000000,3.2
�L����,�L���s���|��,��쒬,���,60,,340,,,,��P��Z���n��,2015�N��R�l����,830.00000000000000000000,2.4
�L����,�L���s���|��,��쒬,���,30,,520,,,,��P��Z���n��,2015�N��Q�l����,1100.00000000000000000000,2.1
�L����,�L���s���|��,��쒬,���,60,,230,,,,��P���w�Z����p�n��,2014�N��S�l����,480.00000000000000000000,2.1
�L����,�L���s���|��,��쒬,���,60,,650,,,,��P��Z���n��,2012�N��S�l����,1900.00000000000000000000,2.9
�L����,�L���s���|��,��쒬,���,60,,380,,,,��P��Z���n��,2012�N��S�l����,970.00000000000000000000,2.6
�L����,�L���s���|��,��쒬,���,60,,110,,,,��P���w�Z����p�n��,2012�N��R�l����,400.00000000000000000000,3.6
�L����,�L���s���|��,��쒬,���,60,,165,,,,��P��Z���n��,2012�N��P�l����,250.00000000000000000000,1.5
�L����,�L���s���|��,��쒬,���,60,,680,,,,��P��Z���n��,2011�N��P�l����,500.00000000000000000000,0.7
�L����,�L���s���|��,��쒬,���,60,,165,,,,��P���w�Z����p�n��,2010�N��S�l����,590.00000000000000000000,3.6
�L����,�L���s���|��,��쒬,���,60,,135,,,,��P���w�Z����p�n��,2010�N��S�l����,480.00000000000000000000,3.6
�L����,�L���s���|��,��쒬,���,60,,185,,,,��P���w�Z����p�n��,2010�N��P�l����,400.00000000000000000000,2.2
�L����,�L���s���|��,��쒬,���,60,,175,,,,��P���w�Z����p�n��,2009�N��Q�l����,150.00000000000000000000,0.9
�L����,�L���s���|��,��쒬,���,,,800,,,,��P���w�Z����p�n��,2009�N��P�l����,770.00000000000000000000,1
�L����,�L���s���|��,��쒬,���,,,230,,,,��P���w�Z����p�n��,2008�N��P�l����,220.00000000000000000000,1
�L����,�L���s���|��,��쒬,���,60,,120,,,,��P���w�Z����p�n��,2007�N��Q�l����,350.00000000000000000000,2.9
�L����,�L���s���|��,��쒬,���,60,,140,,,,��P���w�Z����p�n��,2007�N��Q�l����,400.00000000000000000000,2.9
