�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,���Îs,������,����,30,35,165,100,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1900.00000000000000000000,11.5
�É���,���Îs,������,����,30,6,155,100,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2300.00000000000000000000,14.8
�É���,���Îs,������,����,30,6,185,100,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2600.00000000000000000000,14.1
�É���,���Îs,������,����,30,7,110,95,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2700.00000000000000000000,24.5
�É���,���Îs,������,����,30,9,150,100,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2600.00000000000000000000,17.3
�É���,���Îs,������,����,30,9,150,100,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2600.00000000000000000000,17.3
�É���,���Îs,������,����,30,19,690,370,,�q�b,��P���w�Z����p�n��,2015�N��S�l����,8200.00000000000000000000,11.9
�É���,���Îs,������,����,30,,1000,370,,,��P���w�Z����p�n��,2015�N��R�l����,9000.00000000000000000000,9
�É���,���Îs,������,����,30,38,250,185,,�y�ʓS����,��P���w�Z����p�n��,2015�N��Q�l����,1300.00000000000000000000,5.2
�É���,���Îs,������,����,30,,260,,,,��P���w�Z����p�n��,2015�N��P�l����,5700.00000000000000000000,21.9
�É���,���Îs,������,����,30,14,175,115,,�y�ʓS����,��P���w�Z����p�n��,2014�N��R�l����,3600.00000000000000000000,20.6
�É���,���Îs,������,����,30,31,210,110,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1500.00000000000000000000,7.1
�É���,���Îs,������,����,30,44,130,85,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,1500.00000000000000000000,11.5
�É���,���Îs,������,����,30,39,330,135,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,2500.00000000000000000000,7.6
�É���,���Îs,������,����,30,,175,,,,��P���w�Z����p�n��,2009�N��R�l����,4400.00000000000000000000,25.1
�É���,���Îs,������,����,30,39,460,280,,�S����,��P���w�Z����p�n��,2009�N��Q�l����,4500.00000000000000000000,9.8
�É���,���Îs,������,����,30,15,120,95,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,2400.00000000000000000000,20
�É���,���Îs,������,����,30,15,180,115,,�y�ʓS����,��P���w�Z����p�n��,2009�N��P�l����,4300.00000000000000000000,23.9
�É���,���Îs,������,����,30,16,175,115,,�S����,��P���w�Z����p�n��,2008�N��S�l����,4200.00000000000000000000,24
�É���,���Îs,������,����,30,17,135,105,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,4000.00000000000000000000,29.6
