�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,���R�s,�k���,���旧��,30,,95,,,,��Q��Z���n��,2023�N��Q�l����,2500.00000000000000000000,26.3
���Q��,���R�s,�k���,�s��,30,1,155,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3500.00000000000000000000,22.6
���Q��,���R�s,�k���,�s��,30,28,320,160,,�ؑ�,��P��Z���n��,2022�N��S�l����,2000.00000000000000000000,6.3
���Q��,���R�s,�k���,�s��,29,,130,100,,,��P���w�Z����p�n��,2022�N��S�l����,3100.00000000000000000000,23.8
���Q��,���R�s,�k���,���旧��,30,,45,200,,,�s�X���������,2022�N��S�l����,840.00000000000000000000,18.7
���Q��,���R�s,�k���,�s��,30,,155,,,,��P���w�Z����p�n��,2022�N��R�l����,5200.00000000000000000000,33.5
���Q��,���R�s,�k���,���旧��,30,42,180,140,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,1800.00000000000000000000,10
���Q��,���R�s,�k���,���旧��,30,26,130,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,1700.00000000000000000000,13.1
���Q��,���R�s,�k���,�s��,30,4,150,110,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,4500.00000000000000000000,30
���Q��,���R�s,�k���,���旧��,30,7,180,125,,�ؑ�,�s�X���������,2022�N��P�l����,6800.00000000000000000000,37.8
���Q��,���R�s,�k���,���旧��,30,,165,,,,�s�X���������,2022�N��P�l����,1900.00000000000000000000,11.5
���Q��,���R�s,�k���,�s��,30,3,140,90,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2500.00000000000000000000,17.9
���Q��,���R�s,�k���,�s��,30,48,130,80,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,300.00000000000000000000,2.3
���Q��,���R�s,�k���,�s��,30,3,110,90,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2400.00000000000000000000,21.8
���Q��,���R�s,�k���,�s��,29,3,140,100,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3300.00000000000000000000,23.6
���Q��,���R�s,�k���,���旧��,30,3,150,100,,�y�ʓS����,��P���w�Z����p�n��,2021�N��Q�l����,3900.00000000000000000000,26
���Q��,���R�s,�k���,���旧��,30,20,85,65,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1800.00000000000000000000,21.2
���Q��,���R�s,�k���,���旧��,30,47,820,260,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,4300.00000000000000000000,5.2
���Q��,���R�s,�k���,���旧��,30,5,155,105,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,4000.00000000000000000000,25.8
���Q��,���R�s,�k���,���旧��,30,3,145,105,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,4700.00000000000000000000,32.4
���Q��,���R�s,�k���,���旧��,30,5,155,105,,�y�ʓS����,��P���w�Z����p�n��,2020�N��Q�l����,4000.00000000000000000000,25.8
���Q��,���R�s,�k���,���旧��,30,,260,135,,,��P���w�Z����p�n��,2020�N��P�l����,1200.00000000000000000000,4.6
���Q��,���R�s,�k���,���旧��,30,19,220,140,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2800.00000000000000000000,12.7
���Q��,���R�s,�k���,���旧��,30,5,140,105,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,3100.00000000000000000000,22.1
���Q��,���R�s,�k���,���旧��,30,4,160,115,,�y�ʓS����,��P���w�Z����p�n��,2019�N��Q�l����,5100.00000000000000000000,31.9
���Q��,���R�s,�k���,���旧��,30,24,195,125,,�ؑ�,��Q��Z���n��,2019�N��P�l����,1900.00000000000000000000,9.7
���Q��,���R�s,�k���,���旧��,30,41,220,145,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1500.00000000000000000000,6.8
���Q��,���R�s,�k���,���旧��,30,5,140,105,,�ؑ�,��P��Z���n��,2019�N��P�l����,3400.00000000000000000000,24.3
���Q��,���R�s,�k���,���旧��,30,6,155,115,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,5000.00000000000000000000,32.3
���Q��,���R�s,�k���,�s��,30,7,140,90,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2600.00000000000000000000,18.6
���Q��,���R�s,�k���,���旧��,30,34,890,710,,�S����,�ߗ׏��ƒn��,2017�N��S�l����,7900.00000000000000000000,8.9
���Q��,���R�s,�k���,���旧��,30,,155,110,,,��P���w�Z����p�n��,2017�N��S�l����,5000.00000000000000000000,32.3
���Q��,���R�s,�k���,���旧��,30,6,140,115,,�ؑ�,��P��Z���n��,2017�N��S�l����,4000.00000000000000000000,28.6
���Q��,���R�s,�k���,���旧��,30,33,750,340,,�S����,�ߗ׏��ƒn��,2017�N��R�l����,10000.00000000000000000000,13.3
���Q��,���R�s,�k���,���旧��,30,7,110,95,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2400.00000000000000000000,21.8
���Q��,���R�s,�k���,���旧��,30,9,100,80,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2300.00000000000000000000,23
���Q��,���R�s,�k���,���旧��,30,7,185,110,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,3100.00000000000000000000,16.8
���Q��,���R�s,�k���,���旧��,30,8,145,90,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2500.00000000000000000000,17.2
���Q��,���R�s,�k���,���旧��,30,15,260,190,,�y�ʓS����,��P��Z���n��,2016�N��S�l����,2900.00000000000000000000,11.2
���Q��,���R�s,�k���,�s��,30,8,100,80,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2500.00000000000000000000,25
���Q��,���R�s,�k���,���旧��,30,8,150,95,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2300.00000000000000000000,15.3
���Q��,���R�s,�k���,������,30,44,200,110,,�ؑ�,��Q��Z���n��,2016�N��Q�l����,1800.00000000000000000000,9
���Q��,���R�s,�k���,������,30,23,170,125,,�y�ʓS����,��P��Z���n��,2016�N��Q�l����,2200.00000000000000000000,12.9
���Q��,���R�s,�k���,�s��,30,30,130,95,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,1800.00000000000000000000,13.8
���Q��,���R�s,�k���,������,30,9,170,105,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,3300.00000000000000000000,19.4
���Q��,���R�s,�k���,�s��,30,16,140,115,,�ؑ�,��P��Z���n��,2013�N��R�l����,3000.00000000000000000000,21.4
���Q��,���R�s,�k���,�s��,30,11,165,100,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2500.00000000000000000000,15.2
���Q��,���R�s,�k���,���旧��,30,28,150,120,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,2000.00000000000000000000,13.3
���Q��,���R�s,�k���,���旧��,30,28,135,90,,�ؑ�,��P��Z���n��,2012�N��R�l����,2000.00000000000000000000,14.8
���Q��,���R�s,�k���,�s��,30,50,135,95,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,1100.00000000000000000000,8.1
���Q��,���R�s,�k���,�s��,30,13,105,80,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,2600.00000000000000000000,24.8
���Q��,���R�s,�k���,���旧��,30,25,195,150,,�ؑ�,��P��Z���n��,2011�N��R�l����,1000.00000000000000000000,5.1
���Q��,���R�s,�k���,���旧��,30,25,185,130,,�ؑ�,�s�X���������,2010�N��R�l����,2900.00000000000000000000,15.7
���Q��,���R�s,�k���,���旧��,30,14,150,135,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,3000.00000000000000000000,20
���Q��,���R�s,�k���,�k�v��,30,13,130,105,,�ؑ�,��P��Z���n��,2010�N��Q�l����,3200.00000000000000000000,24.6
���Q��,���R�s,�k���,���旧��,30,54,65,40,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,530.00000000000000000000,8.2
���Q��,���R�s,�k���,���旧��,30,47,155,100,,�S����,��P���w�Z����p�n��,2009�N��Q�l����,1500.00000000000000000000,9.7
���Q��,���R�s,�k���,���旧��,30,45,180,95,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,1500.00000000000000000000,8.3
���Q��,���R�s,�k���,���旧��,30,34,180,105,,�ؑ�,�s�X���������,2008�N��S�l����,2200.00000000000000000000,12.2
���Q��,���R�s,�k���,���旧��,30,56,260,120,,�ؑ�,�ߗ׏��ƒn��,2008�N��R�l����,3300.00000000000000000000,12.7
���Q��,���R�s,�k���,���旧��,30,50,105,70,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,1100.00000000000000000000,10.5
���Q��,���R�s,�k���,���旧��,30,30,165,165,,�ؑ�,��P��Z���n��,2008�N��P�l����,3100.00000000000000000000,18.8
���Q��,���R�s,�k���,���旧��,30,51,100,125,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,1100.00000000000000000000,11
���Q��,���R�s,�k���,���旧��,30,18,155,110,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,4000.00000000000000000000,25.8
���Q��,���R�s,�k���,���旧��,30,35,125,100,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,1800.00000000000000000000,14.4
���Q��,���R�s,�k���,���旧��,30,17,125,115,,�ؑ�,��P��Z���n��,2007�N��Q�l����,3200.00000000000000000000,25.6
