�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,���R�s,�O���쒬����,���R,60,28,280,115,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,540.00000000000000000000,1.9
�򕌌�,���R�s,�O���쒬����,���R,60,34,210,85,,�ؑ�,�s�s�v����O,2022�N��Q�l����,700.00000000000000000000,3.3
�򕌌�,���R�s,�O���쒬����,���R,90,3,300,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,3000.00000000000000000000,10
�򕌌�,���R�s,�O���쒬����,���R,60,,350,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2800.00000000000000000000,8
�򕌌�,���R�s,�O���쒬����,���R,60,,240,,,,�s�s�v����O,2013�N��S�l����,2100.00000000000000000000,8.8
�򕌌�,���R�s,�O���쒬����,���R,60,11,280,115,,�ؑ�,�s�s�v����O,2013�N��R�l����,2000.00000000000000000000,7.1
�򕌌�,���R�s,�O���쒬����,���R,90,,210,,,,���Z���n��,2013�N��P�l����,1800.00000000000000000000,8.6
�򕌌�,���R�s,�O���쒬����,���R,60,43,220,155,,�ؑ�,�s�s�v����O,2010�N��R�l����,550.00000000000000000000,2.5
�򕌌�,���R�s,�O���쒬����,���R,60,39,115,75,,�ؑ�,�s�s�v����O,2008�N��R�l����,600.00000000000000000000,5.2
�򕌌�,���R�s,�O���쒬����,���R,90,43,85,100,,�ؑ�,�s�s�v����O,2006�N��S�l����,180.00000000000000000000,2.1
�򕌌�,���R�s,�O���쒬����,���R,60,36,1400,350,,�ؑ�,�s�s�v����O,2006�N��Q�l����,2400.00000000000000000000,1.7
�򕌌�,���R�s,�O���쒬����,���R,90,49,1100,420,,�ؑ�,�s�s�v����O,2006�N��P�l����,1500.00000000000000000000,1.4
�򕌌�,���R�s,�O���쒬����,���R,60,31,260,30,,�y�ʓS����,�s�s�v����O,2006�N��P�l����,900.00000000000000000000,3.5
