�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,����s,�����ʂ�,����,6,,700,420,,�ؑ�,���ƒn��,2023�N��Q�l����,500.00000000000000000000,0.7
��茧,����s,���쒬,����,14,1,210,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2100.00000000000000000000,10
��茧,����s,������,����,11,7,165,130,,�ؑ�,���H�ƒn��,2023�N��Q�l����,2400.00000000000000000000,14.5
��茧,����s,���ڒ�,����,11,24,145,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1300.00000000000000000000,9
��茧,����s,���蒬����,����,24,13,330,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1400.00000000000000000000,4.2
��茧,����s,���蒬����,����,24,52,160,140,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,30.00000000000000000000,0.2
��茧,����s,�ޖؒ�,����,8,51,155,110,,�ؑ�,���H�ƒn��,2023�N��P�l����,650.00000000000000000000,4.2
��茧,����s,�����ʂ�,����,7,53,310,190,,�ؑ�,���ƒn��,2023�N��P�l����,700.00000000000000000000,2.3
��茧,����s,���쒬,����,16,13,280,150,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2000.00000000000000000000,7.1
��茧,����s,������,����,9,35,250,155,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1500.00000000000000000000,6
��茧,����s,�����f�O,��,30,26,580,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,800.00000000000000000000,1.4
��茧,����s,�㋽�������,���㋽,25,25,720,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1400.00000000000000000000,1.9
��茧,����s,�����ʂ�,����,5,56,170,210,,�ؑ�,���ƒn��,2022�N��S�l����,300.00000000000000000000,1.8
��茧,����s,������,����,16,34,300,145,,�ؑ�,���H�ƒn��,2022�N��S�l����,580.00000000000000000000,1.9
��茧,����s,������,����,8,53,330,160,,�ؑ�,���H�ƒn��,2022�N��S�l����,1300.00000000000000000000,3.9
��茧,����s,������,����,9,65,300,120,,�ؑ�,���H�ƒn��,2022�N��R�l����,160.00000000000000000000,0.5
��茧,����s,��g��,����,9,,115,25,,,��P��Z���n��,2022�N��Q�l����,100.00000000000000000000,0.9
��茧,����s,�㋽�����q,���q,21,65,780,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,93.00000000000000000000,0.1
��茧,����s,��H��,����,10,41,210,200,,�ؑ�,���H�ƒn��,2022�N��Q�l����,750.00000000000000000000,3.6
��茧,����s,������,����,11,35,200,85,,�ؑ�,��P��Z���n��,2022�N��Q�l����,550.00000000000000000000,2.8
��茧,����s,���ڒ�,����,15,3,300,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2400.00000000000000000000,8
��茧,����s,���蒬����,����,9,40,590,530,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1200.00000000000000000000,2
��茧,����s,�����f�O,����,30,23,2000,800,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,9500.00000000000000000000,4.8
��茧,����s,���n�������T��,����,120,56,990,180,,�ؑ�,�s�s�v����O,2022�N��P�l����,350.00000000000000000000,0.4
��茧,����s,�y��������,����,60,63,300,220,,�ؑ��A�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,120.00000000000000000000,0.4
��茧,����s,���蒬����,����,24,49,230,75,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,200.00000000000000000000,0.9
��茧,����s,�㋽�����q,���㋽,26,72,1300,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,150.00000000000000000000,0.1
��茧,����s,����g��,����,13,9,200,80,,�ؑ�,��P��Z���n��,2021�N��S�l����,1600.00000000000000000000,8
��茧,����s,���蒬����,����,30,33,890,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1600.00000000000000000000,1.8
��茧,����s,���蒬����,����,18,48,410,135,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,700.00000000000000000000,1.7
��茧,����s,���蒬����,����,25,2,180,95,,�ؑ�,���H�ƒn��,2021�N��S�l����,1800.00000000000000000000,10
��茧,����s,�{�璬���{��,�{��,9,51,340,180,,�ؑ�,�s�s�v����O,2021�N��S�l����,350.00000000000000000000,1
��茧,����s,�Z����,����,16,70,200,75,,�ؑ�,��P��Z���n��,2021�N��S�l����,100.00000000000000000000,0.5
��茧,����s,���D�������D,�������,22,49,650,180,,�ؑ�,�s�s�v����O,2021�N��R�l����,300.00000000000000000000,0.5
��茧,����s,�㋽�����q,���㋽,29,,1600,410,,�ؑ�,�s�s�v����O,2021�N��R�l����,750.00000000000000000000,0.5
��茧,����s,����,����,5,45,280,320,,�S����,�ߗ׏��ƒn��,2021�N��R�l����,500.00000000000000000000,1.8
��茧,����s,���蒬����,����,22,31,165,100,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,800.00000000000000000000,4.8
��茧,����s,���蒬����,����,14,25,220,210,,�ؑ�,���H�ƒn��,2021�N��R�l����,1400.00000000000000000000,6.4
��茧,����s,���蒬����,����,25,3,165,85,,�ؑ�,���H�ƒn��,2021�N��R�l����,2000.00000000000000000000,12.1
��茧,����s,�{�璬�B�]��,�{��,90,49,110,40,,�ؑ�,�s�s�v����O,2021�N��R�l����,46.00000000000000000000,0.4
��茧,����s,�ޖؒ�,����,8,51,180,110,,�ؑ�,���H�ƒn��,2021�N��Q�l����,350.00000000000000000000,1.9
��茧,����s,���蒬������,����,30,23,250,150,,�ؑ�,�s�s�v����O,2021�N��Q�l����,1000.00000000000000000000,4
��茧,����s,�{�璬���{��,�{��,4,56,260,110,,�ؑ�,�s�s�v����O,2021�N��Q�l����,350.00000000000000000000,1.3
��茧,����s,��g��,����,12,36,220,110,,�ؑ�,��P��Z���n��,2021�N��P�l����,500.00000000000000000000,2.3
��茧,����s,����,����,5,54,350,560,,�S����,���ƒn��,2021�N��P�l����,200.00000000000000000000,0.6
��茧,����s,�V����,����,1,35,250,380,,�ؑ�,���ƒn��,2021�N��P�l����,1100.00000000000000000000,4.4
��茧,����s,���蒬����,����,22,45,1600,1000,,�q�b,��P��Z���n��,2021�N��P�l����,2100.00000000000000000000,1.3
��茧,����s,��H��,����,6,36,200,120,,�ؑ�,��P��Z���n��,2020�N��S�l����,800.00000000000000000000,4
��茧,����s,���D���V��,���D,14,46,590,150,,�ؑ�,�s�s�v����O,2020�N��R�l����,500.00000000000000000000,0.8
��茧,����s,������,����,14,56,100,,,,��P���w�Z����p�n��,2020�N��R�l����,180.00000000000000000000,1.8
��茧,����s,������,����,16,3,260,115,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3100.00000000000000000000,11.9
��茧,����s,���蒬����,����,20,26,340,145,,�ؑ�,��P��Z���n��,2020�N��R�l����,1400.00000000000000000000,4.1
��茧,����s,�����ʂ�,����,3,49,160,105,,�ؑ�,���ƒn��,2020�N��Q�l����,280.00000000000000000000,1.8
��茧,����s,���n�����㕍�n��,����,120,24,730,100,,�ؑ�,�s�s�v����O,2020�N��Q�l����,580.00000000000000000000,0.8
��茧,����s,���蒬����,����,21,26,340,250,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1200.00000000000000000000,3.5
��茧,����s,���g��,����,18,71,170,85,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,250.00000000000000000000,1.5
��茧,����s,���g��,����,19,44,250,65,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,250.00000000000000000000,1
��茧,����s,������,����,15,42,270,140,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1100.00000000000000000000,4.1
��茧,����s,����g��,����,11,36,230,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,8.80000000000000000000,0
��茧,����s,���蒬����,����,11,30,270,60,,�ؑ�,��P��Z���n��,2020�N��P�l����,560.00000000000000000000,2.1
��茧,����s,���蒬����,����,21,26,340,250,,�ؑ�,��P��Z���n��,2020�N��P�l����,1200.00000000000000000000,3.5
��茧,����s,�{�璬������,����,15,28,1300,105,,�ؑ�,�s�s�v����O,2020�N��P�l����,980.00000000000000000000,0.8
��茧,����s,�����f�O,��,30,14,170,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1300.00000000000000000000,7.6
��茧,����s,�㋽���׉z,���㋽,5,64,310,250,,�ؑ�,�s�s�v����O,2019�N��S�l����,200.00000000000000000000,0.6
��茧,����s,���쒬,����,15,45,230,120,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,700.00000000000000000000,3
��茧,����s,������,����,9,60,560,130,,�ؑ�,���H�ƒn��,2019�N��S�l����,190.00000000000000000000,0.3
��茧,����s,������,����,10,25,280,120,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,1600.00000000000000000000,5.7
��茧,����s,���蒬����,����,25,38,170,80,,�ؑ�,��P��Z���n��,2019�N��S�l����,100.00000000000000000000,0.6
��茧,����s,���蒬����,����,15,57,165,75,,�ؑ�,��P��Z���n��,2019�N��S�l����,350.00000000000000000000,2.1
��茧,����s,�����f�O,��,21,38,185,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,270.00000000000000000000,1.5
��茧,����s,�y�����y��,����,30,27,1300,125,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,500.00000000000000000000,0.4
��茧,����s,���쒬,����,14,,105,80,,,��P�풆���w�Z����p�n��,2019�N��R�l����,370.00000000000000000000,3.5
��茧,����s,������,����,10,9,750,540,,�q�b,��P��Z���n��,2019�N��R�l����,13000.00000000000000000000,17.3
��茧,����s,���蒬����,����,30,55,240,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,450.00000000000000000000,1.9
��茧,����s,���蒬����,����,20,51,390,135,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,1500.00000000000000000000,3.8
��茧,����s,�{�璬���{��,�{��,11,,730,410,,�ؑ�,�s�s�v����O,2019�N��R�l����,470.00000000000000000000,0.6
��茧,����s,�㋽���׉z,���㋽,10,75,440,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,260.00000000000000000000,0.6
��茧,����s,���쒬,����,14,55,150,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,300.00000000000000000000,2
��茧,����s,���蒬����,����,26,18,340,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1900.00000000000000000000,5.6
��茧,����s,���쒬,����,25,43,270,120,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,480.00000000000000000000,1.8
��茧,����s,���蒬���,����,90,,350,,,,�s�s�v����O,2018�N��S�l����,150.00000000000000000000,0.4
��茧,����s,�{�璬������,����,8,,2000,340,,�ؑ�,�s�s�v����O,2018�N��S�l����,300.00000000000000000000,0.2
��茧,����s,�{�璬���{��,�{��,30,53,220,50,,�ؑ�,�s�s�v����O,2018�N��S�l����,210.00000000000000000000,1
��茧,����s,������,����,17,22,165,60,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,850.00000000000000000000,5.2
��茧,����s,���蒬����,����,14,57,165,75,,�ؑ�,��P��Z���n��,2018�N��R�l����,300.00000000000000000000,1.8
��茧,����s,���蒬����,����,11,41,490,290,,,��P��Z���n��,2018�N��R�l����,1300.00000000000000000000,2.7
��茧,����s,������,����,15,43,220,115,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,800.00000000000000000000,3.6
��茧,����s,������,����,10,41,120,170,,�S����,���H�ƒn��,2018�N��Q�l����,1000.00000000000000000000,8.3
��茧,����s,�㋽���׉z,���㋽,8,48,570,115,,�ؑ�,�s�s�v����O,2018�N��P�l����,300.00000000000000000000,0.5
��茧,����s,�y�����ȓ�,����,90,,420,120,,�ؑ�,�s�s�v����O,2018�N��P�l����,400.00000000000000000000,1
��茧,����s,������,����,16,22,200,105,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1800.00000000000000000000,9
��茧,����s,�{�璬���{��,�{��,8,,65,90,,�ؑ�,�s�s�v����O,2018�N��P�l����,1100.00000000000000000000,16.9
��茧,����s,���쒬,����,20,45,450,135,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,50.00000000000000000000,0.1
��茧,����s,����,����,10,54,250,100,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,350.00000000000000000000,1.4
��茧,����s,�y�����y��,����,60,,150,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,50.00000000000000000000,0.3
��茧,����s,������,����,8,47,260,110,,�ؑ�,���H�ƒn��,2017�N��R�l����,700.00000000000000000000,2.7
��茧,����s,������,����,11,29,460,170,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2500.00000000000000000000,5.4
��茧,����s,������,��,26,55,2000,1700,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,130.00000000000000000000,0.1
��茧,����s,������,����,13,41,620,195,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1800.00000000000000000000,2.9
��茧,����s,������,����,17,,230,,,,��P���w�Z����p�n��,2017�N��Q�l����,2300.00000000000000000000,10
��茧,����s,���蒬����,����,30,34,360,270,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,2100.00000000000000000000,5.8
��茧,����s,�����f�O,����,60,64,640,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,110.00000000000000000000,0.2
��茧,����s,�����ʂ�,����,3,58,230,360,,�S����,���ƒn��,2017�N��P�l����,600.00000000000000000000,2.6
��茧,����s,������,����,13,73,670,155,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,1500.00000000000000000000,2.2
��茧,����s,������,����,11,52,250,90,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,200.00000000000000000000,0.8
��茧,����s,�����ʂ�,����,8,27,170,125,,�y�ʓS����,�ߗ׏��ƒn��,2016�N��S�l����,1200.00000000000000000000,7.1
��茧,����s,���蒬����,����,23,45,260,80,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,500.00000000000000000000,1.9
��茧,����s,�{�璬���{��,�{��,2,66,130,60,,�ؑ�,�s�s�v����O,2016�N��S�l����,120.00000000000000000000,0.9
��茧,����s,�{�璬���{��,�{��,18,32,510,125,,�ؑ�,�s�s�v����O,2016�N��S�l����,1000.00000000000000000000,2
��茧,����s,���蒬����,����,23,45,550,15,,,��P�풆���w�Z����p�n��,2016�N��R�l����,1000.00000000000000000000,1.8
��茧,����s,��H��,����,8,,2000,,,,��P��Z���n��,2016�N��Q�l����,3200.00000000000000000000,1.6
��茧,����s,���蒬����,����,30,,360,270,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1000.00000000000000000000,2.8
��茧,����s,���蒬����,����,21,30,210,115,,,��P���w�Z����p�n��,2016�N��Q�l����,900.00000000000000000000,4.3
��茧,����s,��g��,����,14,49,250,,,�ؑ�,��P��Z���n��,2016�N��P�l����,350.00000000000000000000,1.4
��茧,����s,���n���������n��,����,120,25,820,180,,,�s�s�v����O,2016�N��P�l����,1000.00000000000000000000,1.2
��茧,����s,���蒬���,����,60,46,165,115,,,�s�s�v����O,2016�N��P�l����,40.00000000000000000000,0.2
��茧,����s,������,��,21,51,1300,175,,,,2015�N��S�l����,780.00000000000000000000,0.6
��茧,����s,������,��,7,,1200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,500.00000000000000000000,0.4
��茧,����s,���D���V��,���D,4,,380,85,,�ؑ�,�s�s�v����O,2015�N��S�l����,110.00000000000000000000,0.3
��茧,����s,�����ʂ�,����,3,42,190,45,,�ؑ�,���ƒn��,2015�N��S�l����,550.00000000000000000000,2.9
��茧,����s,�����ʂ�,����,6,42,710,450,,,�ߗ׏��ƒn��,2015�N��S�l����,4300.00000000000000000000,6.1
��茧,����s,���蒬����,����,30,55,210,125,,,��P��Z���n��,2015�N��S�l����,200.00000000000000000000,1
��茧,����s,���D���V��,���D,4,51,400,85,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,50.00000000000000000000,0.1
��茧,����s,���蒬����,����,30,32,140,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,250.00000000000000000000,1.8
��茧,����s,�{�璬���{��,�{��,5,58,230,65,,�ؑ�,�s�s�v����O,2015�N��R�l����,380.00000000000000000000,1.7
��茧,����s,������,��,21,43,770,150,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,440.00000000000000000000,0.6
��茧,����s,�����ʂ�,����,5,56,150,170,,,���ƒn��,2015�N��Q�l����,360.00000000000000000000,2.4
��茧,����s,������,����,10,,210,50,,,��P��Z���n��,2015�N��Q�l����,430.00000000000000000000,2
��茧,����s,�{�璬���{��,�{��,9,29,2000,2000,,�S����,�s�s�v����O,2015�N��Q�l����,7100.00000000000000000000,3.6
��茧,����s,���쒬,����,19,,260,,,,��P�풆���w�Z����p�n��,2015�N��P�l����,600.00000000000000000000,2.3
��茧,����s,������,����,14,41,620,195,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,1900.00000000000000000000,3.1
��茧,����s,������,��,14,24,1300,75,,�S����,�s�s�v����O,2014�N��S�l����,1300.00000000000000000000,1
��茧,����s,�����ʂ�,����,4,,145,170,,�ؑ�,���ƒn��,2014�N��S�l����,600.00000000000000000000,4.1
��茧,����s,���n�����㕍�n��,����,120,24,730,100,,�ؑ�,�s�s�v����O,2014�N��S�l����,500.00000000000000000000,0.7
��茧,����s,������,����,10,,165,120,,�ؑ�,���H�ƒn��,2014�N��S�l����,440.00000000000000000000,2.7
��茧,����s,���ڒ�,����,13,66,270,80,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,780.00000000000000000000,2.9
��茧,����s,���蒬����,����,30,42,310,105,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,650.00000000000000000000,2.1
��茧,����s,���蒬����,����,19,34,860,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,2900.00000000000000000000,3.4
��茧,����s,���蒬����,����,28,57,2000,820,,�S����,�s�s�v����O,2014�N��S�l����,4500.00000000000000000000,2.3
��茧,����s,���D���㈻�D,�������,2,37,420,85,,�ؑ�,�s�s�v����O,2014�N��R�l����,450.00000000000000000000,1.1
��茧,����s,�㋽����,���㋽,9,,140,,,�ؑ�,�s�s�v����O,2014�N��R�l����,30.00000000000000000000,0.2
��茧,����s,����g��,����,23,,360,,,,���H�ƒn��,2014�N��R�l����,600.00000000000000000000,1.7
��茧,����s,���蒬����,����,25,10,250,120,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,2900.00000000000000000000,11.6
��茧,����s,���g��,����,18,71,150,40,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,140.00000000000000000000,0.9
��茧,����s,�{�璬�B�]��,�{��,60,46,560,85,,�ؑ�,�s�s�v����O,2014�N��Q�l����,250.00000000000000000000,0.4
��茧,����s,�����ʂ�,����,5,,65,60,,,�ߗ׏��ƒn��,2014�N��P�l����,500.00000000000000000000,7.7
��茧,����s,���蒬����,����,22,55,330,170,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,800.00000000000000000000,2.4
��茧,����s,��g��,����,11,52,2000,620,,�q�b,���H�ƒn��,2013�N��S�l����,2800.00000000000000000000,1.4
��茧,����s,�����ʂ�,����,4,,80,,,�ؑ�,���ƒn��,2013�N��S�l����,600.00000000000000000000,7.5
��茧,����s,������,����,14,33,240,110,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,660.00000000000000000000,2.8
��茧,����s,������,����,14,33,240,110,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1200.00000000000000000000,5
��茧,����s,����g��,����,11,36,155,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,1100.00000000000000000000,7.1
��茧,����s,���蒬����,����,23,42,190,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,980.00000000000000000000,5.2
��茧,����s,���蒬����,����,20,11,230,140,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,3000.00000000000000000000,13
��茧,����s,�V����,����,3,,230,60,,�ؑ�,���ƒn��,2013�N��R�l����,260.00000000000000000000,1.1
��茧,����s,�y�����y��,����,30,14,1400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1300.00000000000000000000,0.9
��茧,����s,������,����,9,,750,,,�ؑ�,��P��Z���n��,2013�N��R�l����,1500.00000000000000000000,2
��茧,����s,������,����,13,35,600,450,,�S����,��P���w�Z����p�n��,2013�N��R�l����,1300.00000000000000000000,2.2
��茧,����s,�{�璬������,����,7,69,230,90,,�ؑ�,�s�s�v����O,2013�N��R�l����,20.00000000000000000000,0.1
��茧,����s,�{�璬�B�]��,�{��,90,,640,130,,�ؑ�,�s�s�v����O,2013�N��R�l����,100.00000000000000000000,0.2
��茧,����s,���D���㈻�D,�������,30,26,770,25,,�ؑ�,�s�s�v����O,2013�N��Q�l����,740.00000000000000000000,1
��茧,����s,�V����,����,2,40,100,130,,�ؑ�,���ƒn��,2013�N��Q�l����,400.00000000000000000000,4
��茧,����s,������,����,11,,150,40,,�ؑ�,��P��Z���n��,2013�N��Q�l����,320.00000000000000000000,2.1
��茧,����s,������,����,14,19,730,,,�y�ʓS����,��P��Z���n��,2013�N��Q�l����,7500.00000000000000000000,10.3
��茧,����s,���蒬����,����,22,42,170,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,260.00000000000000000000,1.5
��茧,����s,������,��,15,13,770,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,2000.00000000000000000000,2.6
��茧,����s,���F��,����,120,30,530,85,,�ؑ�,�s�s�v����O,2013�N��P�l����,290.00000000000000000000,0.5
��茧,����s,�㋽����,���㋽,4,51,190,110,,�ؑ�,�s�s�v����O,2013�N��P�l����,350.00000000000000000000,1.8
��茧,����s,�V��,����,9,,340,,,�ؑ�,��Q��Z���n��,2013�N��P�l����,1000.00000000000000000000,2.9
��茧,����s,�y�����y��,����,60,27,330,145,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,890.00000000000000000000,2.7
��茧,����s,������,����,12,42,260,130,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,470.00000000000000000000,1.8
��茧,����s,�����f�O,��,20,20,300,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1500.00000000000000000000,5
��茧,����s,���g��,����,19,59,330,75,,�ؑ�,��P��Z���n��,2012�N��S�l����,400.00000000000000000000,1.2
��茧,����s,���g��,����,20,24,500,420,,�r�q�b,��P���w�Z����p�n��,2012�N��S�l����,3700.00000000000000000000,7.4
��茧,����s,���쒬,����,30,,590,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,3100.00000000000000000000,5.3
��茧,����s,������,����,9,34,130,160,,�ؑ�,��P��Z���n��,2012�N��S�l����,450.00000000000000000000,3.5
��茧,����s,������,����,15,57,160,140,,�ؑ�,��P��Z���n��,2012�N��S�l����,300.00000000000000000000,1.9
��茧,����s,������,����,12,56,340,70,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,750.00000000000000000000,2.2
��茧,����s,���蒬����,����,25,15,990,500,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,6700.00000000000000000000,6.8
��茧,����s,���g��,����,20,30,250,140,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,830.00000000000000000000,3.3
��茧,����s,���ڒ�,����,10,,300,120,,�ؑ�,��P��Z���n��,2012�N��Q�l����,850.00000000000000000000,2.8
��茧,����s,���蒬����,����,30,23,300,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1400.00000000000000000000,4.7
��茧,����s,���D���V��,���D,15,35,2000,670,,�q�b�A�ؑ�,�s�s�v����O,2012�N��P�l����,900.00000000000000000000,0.5
��茧,����s,�����f�O,����,30,27,2000,820,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,3500.00000000000000000000,1.8
��茧,����s,�㋽���׉z,���q,15,,1200,290,,�ؑ�,�s�s�v����O,2011�N��S�l����,750.00000000000000000000,0.6
��茧,����s,�ޖؒ�,����,9,38,830,700,,�ؑ�,���H�ƒn��,2011�N��S�l����,600.00000000000000000000,0.7
��茧,����s,�����ʂ�,����,5,42,710,450,,�S����,���ƒn��,2011�N��S�l����,3500.00000000000000000000,4.9
��茧,����s,���蒬����,����,11,41,490,290,,�ؑ�,��P��Z���n��,2011�N��R�l����,1800.00000000000000000000,3.7
��茧,����s,�㋽�������,���㋽,29,,390,135,,�ؑ�,�s�s�v����O,2011�N��Q�l����,300.00000000000000000000,0.8
��茧,����s,�V��,����,8,,1100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,3500.00000000000000000000,3.2
��茧,����s,������,����,10,,280,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,1900.00000000000000000000,6.8
��茧,����s,�㋽�����q,���㋽,30,27,930,240,,�ؑ�,�s�s�v����O,2011�N��P�l����,390.00000000000000000000,0.4
��茧,����s,���蒬����,����,22,,165,65,,�ؑ�,��P��Z���n��,2011�N��P�l����,600.00000000000000000000,3.6
��茧,����s,�����f�O,����,30,46,580,320,,�ؑ�,�s�s�v����O,2010�N��S�l����,250.00000000000000000000,0.4
��茧,����s,������,����,13,,320,155,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,880.00000000000000000000,2.8
��茧,����s,���蒬����,����,21,44,830,150,,�ؑ�,��P��Z���n��,2010�N��S�l����,2200.00000000000000000000,2.7
��茧,����s,���쒬,����,14,55,140,95,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,310.00000000000000000000,2.2
��茧,����s,������,����,10,47,270,85,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,700.00000000000000000000,2.6
��茧,����s,���ڒ�,����,14,,540,,,,��P��Z���n��,2010�N��R�l����,470.00000000000000000000,0.9
��茧,����s,�y�����y��,����,30,,1400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,410.00000000000000000000,0.3
��茧,����s,���D�������D,�������,6,46,1200,165,,�ؑ�,�s�s�v����O,2010�N��P�l����,450.00000000000000000000,0.4
��茧,����s,���蒬����,����,23,37,150,80,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,700.00000000000000000000,4.7
��茧,����s,���쒬,����,23,70,470,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,470.00000000000000000000,1
��茧,����s,������,��,4,48,2000,570,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1300.00000000000000000000,0.7
��茧,����s,�����ʂ�,����,6,49,155,200,,�ؑ�,���ƒn��,2009�N��R�l����,1100.00000000000000000000,7.1
��茧,����s,�����f�O,��,19,24,330,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1100.00000000000000000000,3.3
��茧,����s,���n�����㕍�n��,����,120,,420,,,,�s�s�v����O,2009�N��P�l����,100.00000000000000000000,0.2
��茧,����s,������,����,16,24,280,125,,�ؑ�,���H�ƒn��,2009�N��P�l����,1300.00000000000000000000,4.6
��茧,����s,���g��,����,19,55,2000,970,,�r�q�b,��P���w�Z����p�n��,2008�N��S�l����,3200.00000000000000000000,1.6
��茧,����s,������,����,16,37,330,140,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,1000.00000000000000000000,3
��茧,����s,���蒬����,����,25,23,990,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1700.00000000000000000000,1.7
��茧,����s,�{�璬���{��,�{��,30,22,1300,125,,�ؑ�,�s�s�v����O,2008�N��S�l����,110.00000000000000000000,0.1
��茧,����s,������,����,10,27,185,40,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,700.00000000000000000000,3.8
��茧,����s,���蒬����,����,24,35,360,75,,�ؑ�,���H�ƒn��,2008�N��R�l����,650.00000000000000000000,1.8
��茧,����s,����,����,6,,2000,290,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,5300.00000000000000000000,2.7
��茧,����s,���蒬����,����,20,52,140,95,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,350.00000000000000000000,2.5
��茧,����s,���蒬����,����,30,27,270,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,880.00000000000000000000,3.3
��茧,����s,�{�璬������,����,8,,2000,170,,�ؑ�,�s�s�v����O,2008�N��Q�l����,900.00000000000000000000,0.5
��茧,����s,�{�璬���{��,�{��,11,51,1200,510,,�ؑ�,�s�s�v����O,2008�N��Q�l����,500.00000000000000000000,0.4
��茧,����s,�{�璬���{��,�{��,6,,1900,640,,�ؑ�,�s�s�v����O,2008�N��Q�l����,300.00000000000000000000,0.2
��茧,����s,���g��,����,24,62,250,115,,�ؑ�,���H�ƒn��,2008�N��P�l����,300.00000000000000000000,1.2
��茧,����s,������,����,15,50,75,50,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,200.00000000000000000000,2.7
��茧,����s,���n���������n��,����,120,25,820,180,,�ؑ�,�s�s�v����O,2007�N��S�l����,1100.00000000000000000000,1.3
��茧,����s,���쒬,����,29,39,250,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,150.00000000000000000000,0.6