�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���s�s�k��,�叫�R��c��,�~��,13,1,75,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,4000.00000000000000000000,53.3
���s�{,���s�s�k��,�叫�R��c��,�~��,12,2,80,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3800.00000000000000000000,47.5
���s�{,���s�s�k��,�叫�R��c��,�~��,13,5,115,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,5300.00000000000000000000,46.1
���s�{,���s�s�k��,�叫�R��c��,�~��,13,,90,,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,4600.00000000000000000000,51.1
���s�{,���s�s�k��,�叫�R��c��,�~��,14,26,100,130,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,3900.00000000000000000000,39
���s�{,���s�s�k��,�叫�R��c��,�~��,16,33,130,135,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2500.00000000000000000000,19.2
���s�{,���s�s�k��,�叫�R��c��,�~��,13,8,70,80,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,3400.00000000000000000000,48.6
���s�{,���s�s�k��,�叫�R��c��,�~��,18,8,85,90,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,3400.00000000000000000000,40
���s�{,���s�s�k��,�叫�R��c��,�~��,13,,145,,,,��P�풆���w�Z����p�n��,2015�N��P�l����,3100.00000000000000000000,21.4
���s�{,���s�s�k��,�叫�R��c��,�~��,13,,135,155,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,3700.00000000000000000000,27.4
���s�{,���s�s�k��,�叫�R��c��,�����@�E�����ّ�w�ߊ}�L�����p�X�O,7,9,55,85,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,3200.00000000000000000000,58.2
���s�{,���s�s�k��,�叫�R��c��,�~��,16,,55,25,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,560.00000000000000000000,10.2
���s�{,���s�s�k��,�叫�R��c��,�~��,13,66,230,260,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,5100.00000000000000000000,22.2
���s�{,���s�s�k��,�叫�R��c��,�~��,19,39,65,75,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,2000.00000000000000000000,30.8
���s�{,���s�s�k��,�叫�R��c��,�~��,15,38,90,110,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,2500.00000000000000000000,27.8
���s�{,���s�s�k��,�叫�R��c��,�����@�E�����ّ�w�ߊ}�L�����p�X�O,8,14,90,95,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,3700.00000000000000000000,41.1
���s�{,���s�s�k��,�叫�R��c��,�~��,13,15,80,90,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,3500.00000000000000000000,43.8
���s�{,���s�s�k��,�叫�R��c��,�~��,15,46,130,260,,�S����,�ߗ׏��ƒn��,2008�N��R�l����,3900.00000000000000000000,30
���s�{,���s�s�k��,�叫�R��c��,�~��,16,17,100,90,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,3600.00000000000000000000,36
