�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�V���s�k��,���y�n�T,�L�h,14,,140,,,,��P��Z���n��,2023�N��R�l����,2400.00000000000000000000,17.1
�V����,�V���s�k��,���y�n�T,�L�h,19,,140,115,,,��P��Z���n��,2022�N��R�l����,2300.00000000000000000000,16.4
�V����,�V���s�k��,���y�n�T,�L�h,14,6,150,100,,�ؑ�,��P��Z���n��,2019�N��S�l����,2000.00000000000000000000,13.3
�V����,�V���s�k��,���y�n�T,�L�h,15,,140,100,,,��P��Z���n��,2019�N��S�l����,2200.00000000000000000000,15.7
�V����,�V���s�k��,���y�n�T,�L�h,15,5,130,100,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2400.00000000000000000000,18.5
�V����,�V���s�k��,���y�n�T,�L�h,15,6,140,100,,�ؑ�,��P��Z���n��,2018�N��S�l����,2200.00000000000000000000,15.7
�V����,�V���s�k��,���y�n�T,�L�h,15,6,130,100,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2200.00000000000000000000,16.9
�V����,�V���s�k��,���y�n�T,�L�h,14,,130,100,,,��P��Z���n��,2018�N��Q�l����,2100.00000000000000000000,16.2
�V����,�V���s�k��,���y�n�T,�L�h,17,15,150,110,,�S����,��P�풆���w�Z����p�n��,2009�N��Q�l����,2800.00000000000000000000,18.7
�V����,�V���s�k��,���y�n�T,�L�h,16,17,640,500,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,8000.00000000000000000000,12.5
�V����,�V���s�k��,���y�n�T,�L�h,16,17,150,100,,�ؑ�,��Q��Z���n��,2008�N��P�l����,1700.00000000000000000000,11.3
