�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,����s,�x�쒬,����,11,,90,,,,�ߗ׏��ƒn��,2020�N��R�l����,500.00000000000000000000,5.6
�ΐ쌧,����s,�x�쒬,����,6,,55,,,,�ߗ׏��ƒn��,2017�N��S�l����,1200.00000000000000000000,21.8
�ΐ쌧,����s,�x�쒬,����,6,,55,,,,�ߗ׏��ƒn��,2017�N��S�l����,1200.00000000000000000000,21.8
�ΐ쌧,����s,�x�쒬,����,9,,175,,,,�ߗ׏��ƒn��,2015�N��P�l����,1400.00000000000000000000,8
�ΐ쌧,����s,�x�쒬,����,10,,65,,,,�ߗ׏��ƒn��,2014�N��S�l����,200.00000000000000000000,3.1
�ΐ쌧,����s,�x�쒬,����,9,,40,,,,�ߗ׏��ƒn��,2014�N��P�l����,320.00000000000000000000,8
�ΐ쌧,����s,�x�쒬,����,8,,75,,,,�ߗ׏��ƒn��,2013�N��Q�l����,790.00000000000000000000,10.5
�ΐ쌧,����s,�x�쒬,����,8,,60,,,,�ߗ׏��ƒn��,2013�N��Q�l����,610.00000000000000000000,10.2
�ΐ쌧,����s,�x�쒬,����,5,,75,,,,�ߗ׏��ƒn��,2012�N��S�l����,1700.00000000000000000000,22.7
�ΐ쌧,����s,�x�쒬,����,9,,110,,,,�ߗ׏��ƒn��,2012�N��Q�l����,1100.00000000000000000000,10
�ΐ쌧,����s,�x�쒬,����,7,,220,,,,�ߗ׏��ƒn��,2011�N��S�l����,1800.00000000000000000000,8.2
�ΐ쌧,����s,�x�쒬,����,10,,55,,,,�ߗ׏��ƒn��,2011�N��P�l����,420.00000000000000000000,7.6
�ΐ쌧,����s,�x�쒬,����,10,,75,,,,�ߗ׏��ƒn��,2011�N��P�l����,680.00000000000000000000,9.1
�ΐ쌧,����s,�x�쒬,����,9,,65,,,,�ߗ׏��ƒn��,2010�N��Q�l����,450.00000000000000000000,6.9
�ΐ쌧,����s,�x�쒬,����,6,,70,,,,�ߗ׏��ƒn��,2008�N��S�l����,650.00000000000000000000,9.3
�ΐ쌧,����s,�x�쒬,����,9,,75,,,,�ߗ׏��ƒn��,2008�N��S�l����,570.00000000000000000000,7.6
�ΐ쌧,����s,�x�쒬,����,9,,80,,,,�ߗ׏��ƒn��,2008�N��R�l����,1500.00000000000000000000,18.8
�ΐ쌧,����s,�x�쒬,����,,,200,,,,�ߗ׏��ƒn��,2008�N��Q�l����,260.00000000000000000000,1.3
�ΐ쌧,����s,�x�쒬,����,8,,870,,,,�ߗ׏��ƒn��,2007�N��S�l����,13000.00000000000000000000,14.9
�ΐ쌧,����s,�x�쒬,����,7,,750,,,,�ߗ׏��ƒn��,2007�N��S�l����,13000.00000000000000000000,17.3
