�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�_�ˎs�����,�[�]�쒬,����,7,19,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,2500.00000000000000000000,38.5
���Ɍ�,�����s,�����P�u��,����,26,25,85,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2023�N��R�l����,3700.00000000000000000000,43.5
���Ɍ�,�����s,�ɐ���,����,12,27,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,2800.00000000000000000000,40
���Ɍ�,�����s,�C�m��,����,30,18,50,,�P�k�c�j,�q�b,��Q��Z���n��,2023�N��R�l����,2100.00000000000000000000,42
���Ɍ�,�����s,�C�m��,����,30,18,50,,�P�k�c�j,�q�b,��Q��Z���n��,2023�N��R�l����,2000.00000000000000000000,40
���Ɍ�,�����s,�����V��,����,5,27,45,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,3200.00000000000000000000,71.1
���Ɍ�,�����s,���R��,����,8,54,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,2600.00000000000000000000,43.3
���Ɍ�,�����s,�D�˒�,����,3,27,45,,�Q�c�j,�q�b�A�S����,�ߗ׏��ƒn��,2023�N��R�l����,3300.00000000000000000000,73.3
���Ɍ�,�����s,�z����,����,30,25,75,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,3100.00000000000000000000,41.3
���Ɍ�,�����s,��t��,����,26,45,65,,�Q�k�c�j,�r�q�b,��P��Z���n��,2023�N��R�l����,1400.00000000000000000000,21.5
���Ɍ�,�����s,��t��,����,26,45,60,,�Q�k�c�j,�r�q�b,��P��Z���n��,2023�N��R�l����,680.00000000000000000000,11.3
���Ɍ�,�_�ˎs�����,�[�]�쒬,����,13,28,75,,,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1200.00000000000000000000,16
���Ɍ�,�_�ˎs�����,�[�]�쒬,����,14,39,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1600.00000000000000000000,26.7
���Ɍ�,�����s,�����P�u��,����,20,51,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1100.00000000000000000000,20
���Ɍ�,�����s,�匴��,����,3,31,80,,,�r�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,5000.00000000000000000000,62.5
���Ɍ�,�����s,�喑��,����,7,39,55,,�P�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,1800.00000000000000000000,32.7
���Ɍ�,�����s,�C�m��,����,30,18,55,,�P�k�c�j,�q�b,��Q��Z���n��,2023�N��Q�l����,2800.00000000000000000000,50.9
���Ɍ�,�����s,�C�m��,����,30,18,55,,�P�k�c�j,�q�b,��Q��Z���n��,2023�N��Q�l����,2400.00000000000000000000,43.6
���Ɍ�,�����s,�C�m��,����,30,18,70,,�P�k�c�j,�q�b,��Q��Z���n��,2023�N��Q�l����,4400.00000000000000000000,62.9
���Ɍ�,�����s,���쒬,����,15,36,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,2200.00000000000000000000,33.8
���Ɍ�,�����s,���R��,����,11,51,85,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,2500.00000000000000000000,29.4
���Ɍ�,�����s,���R��,����,11,51,85,,,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,2100.00000000000000000000,24.7
���Ɍ�,�����s,���c�k��,����,4,25,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,4000.00000000000000000000,50
���Ɍ�,�����s,���c�k��,����,3,27,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3000.00000000000000000000,42.9
���Ɍ�,�����s,�D�˒�,����,3,27,45,,,�q�b�A�S����,�ߗ׏��ƒn��,2023�N��Q�l����,2100.00000000000000000000,46.7
���Ɍ�,�����s,���m����,����,5,35,65,,,�r�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,2700.00000000000000000000,41.5
���Ɍ�,�����s,���P�u��,����,16,37,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,3000.00000000000000000000,42.9
���Ɍ�,�����s,���P�u��,����,13,30,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,3500.00000000000000000000,53.8
���Ɍ�,�����s,�Β�,����,16,41,90,,,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1600.00000000000000000000,17.8
���Ɍ�,�����s,��t��,����,26,45,65,,,�r�q�b,��P��Z���n��,2023�N��Q�l����,520.00000000000000000000,8
���Ɍ�,�����s,�����P�u��,����,30,25,80,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2023�N��P�l����,3300.00000000000000000000,41.3
���Ɍ�,�����s,�����P�u��,����,30,25,95,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2023�N��P�l����,3700.00000000000000000000,38.9
���Ɍ�,�����s,�����P�u��,����,23,45,145,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,100.00000000000000000000,0.7
���Ɍ�,�����s,�����P�u��,����,28,27,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,2500.00000000000000000000,41.7
���Ɍ�,�����s,�����P�u��,����,20,51,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,2200.00000000000000000000,33.8
���Ɍ�,�����s,�����P�u��,����,24,25,100,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,2800.00000000000000000000,28
���Ɍ�,�����s,�����P�u��,����,19,27,75,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,4200.00000000000000000000,56
���Ɍ�,�����s,�匴��,����,4,31,55,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��P�l����,4500.00000000000000000000,81.8
���Ɍ�,�����s,�匴��,����,3,31,65,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��P�l����,4900.00000000000000000000,75.4
���Ɍ�,�����s,�C�m��,����,30,18,75,,�Q�k�c�j,�q�b,��Q��Z���n��,2023�N��P�l����,4500.00000000000000000000,60
���Ɍ�,�����s,�C�m��,����,30,18,70,,�P�k�c�j,�q�b,��Q��Z���n��,2023�N��P�l����,4700.00000000000000000000,67.1
���Ɍ�,�����s,�C�m��,����,30,18,40,,�P�j,�q�b,��Q��Z���n��,2023�N��P�l����,1500.00000000000000000000,37.5
���Ɍ�,�����s,�C�m��,����,30,18,55,,�P�k�c�j,�q�b,��Q��Z���n��,2023�N��P�l����,2800.00000000000000000000,50.9
���Ɍ�,�����s,�C�m��,����,30,18,100,,�R�k�c�j,�q�b,��Q��Z���n��,2023�N��P�l����,8500.00000000000000000000,85
���Ɍ�,�����s,��{�쒬,����,2,9,65,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,8200.00000000000000000000,126.2
���Ɍ�,�����s,������,����,30,10,80,,,�q�b,��P��Z���n��,2023�N��P�l����,3900.00000000000000000000,48.8
���Ɍ�,�����s,�|����,����,9,34,45,,�P�k�c�j,�r�q�b,��P��Z���n��,2023�N��P�l����,1900.00000000000000000000,42.2
���Ɍ�,�����s,�����V��,����,5,20,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,5300.00000000000000000000,75.7
���Ɍ�,�����s,���c��,����,8,9,100,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2023�N��P�l����,11000.00000000000000000000,110
���Ɍ�,�����s,���c��,����,8,9,110,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2023�N��P�l����,11000.00000000000000000000,100
���Ɍ�,�����s,���l��,����,11,37,70,,,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1700.00000000000000000000,24.3
���Ɍ�,�����s,���P�u��,����,15,30,70,,,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,3100.00000000000000000000,44.3
���Ɍ�,�����s,��t��,����,23,45,80,,,�r�q�b,��P��Z���n��,2023�N��P�l����,850.00000000000000000000,10.6
���Ɍ�,�����s,��t��,����,26,45,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��P�l����,400.00000000000000000000,6.7
���Ɍ�,�����s,��t��,����,26,45,60,,�Q�k�c�j,�r�q�b,��P��Z���n��,2023�N��P�l����,930.00000000000000000000,15.5
���Ɍ�,�_�ˎs�����,�[�]�k��,����,8,23,95,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,5300.00000000000000000000,55.8
���Ɍ�,�_�ˎs�����,�[�]�쒬,����,14,39,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,1800.00000000000000000000,27.7
���Ɍ�,�����s,�����P�u��,����,20,51,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,1100.00000000000000000000,16.9
���Ɍ�,�����s,�����P�u��,����,18,29,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,3900.00000000000000000000,48.8
���Ɍ�,�����s,�匴��,����,3,31,75,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��S�l����,6300.00000000000000000000,84
���Ɍ�,�����s,�C�m��,����,30,18,55,,�Q�c�j,�q�b,��Q��Z���n��,2022�N��S�l����,3300.00000000000000000000,60
���Ɍ�,�����s,�풬,����,8,27,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,3600.00000000000000000000,55.4
���Ɍ�,�����s,�풬,����,8,27,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,4000.00000000000000000000,61.5
���Ɍ�,�����s,�e���˒�,����,11,37,70,,,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,1200.00000000000000000000,17.1
���Ɍ�,�����s,�e���˒�,����,8,38,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,3400.00000000000000000000,56.7
���Ɍ�,�����s,������,����,6,34,35,,�P�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,400.00000000000000000000,11.4
���Ɍ�,�����s,�Òm��,����,10,30,65,,�R�k�c�j,�q�b,,2022�N��S�l����,3200.00000000000000000000,49.2
���Ɍ�,�����s,���R��,����,8,54,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,1200.00000000000000000000,18.5
���Ɍ�,�����s,���R��,����,18,37,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,1700.00000000000000000000,28.3
���Ɍ�,�����s,���R��,����,11,51,85,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,2200.00000000000000000000,25.9
���Ɍ�,�����s,�D�˒�,����,1,38,90,,�I�[�v���t���A,�r�q�b,���ƒn��,2022�N��S�l����,7600.00000000000000000000,84.4
���Ɍ�,�����s,���m����,����,5,35,75,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��S�l����,4200.00000000000000000000,56
���Ɍ�,�����s,���P�u��,����,16,37,70,,,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,2500.00000000000000000000,35.7
���Ɍ�,�����s,���P�u��,����,14,19,80,,,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,5100.00000000000000000000,63.8
���Ɍ�,�����s,�z����,����,30,25,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,2600.00000000000000000000,34.7
���Ɍ�,�_�ˎs�����,�[�]�쒬,����,10,38,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,2600.00000000000000000000,43.3
���Ɍ�,�_�ˎs�����,�[�]�쒬,����,14,39,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,1100.00000000000000000000,16.9
���Ɍ�,�����s,�����P�u��,����,24,25,100,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,3100.00000000000000000000,31
���Ɍ�,�����s,�匴��,����,3,31,85,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��R�l����,6700.00000000000000000000,78.8
���Ɍ�,�����s,�匴��,����,1,32,80,,,�r�q�b,���ƒn��,2022�N��R�l����,6000.00000000000000000000,75
���Ɍ�,�����s,�C�m��,����,30,18,55,,�P�k�c�j,�q�b,��Q��Z���n��,2022�N��R�l����,2900.00000000000000000000,52.7
���Ɍ�,�����s,�C�m��,����,30,18,75,,�Q�k�c�j,�q�b,��Q��Z���n��,2022�N��R�l����,4400.00000000000000000000,58.7
���Ɍ�,�����s,�C�m��,����,30,18,55,,�P�k�c�j,�q�b,��Q��Z���n��,2022�N��R�l����,3200.00000000000000000000,58.2
���Ɍ�,�����s,�쐼��,����,9,24,60,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,4000.00000000000000000000,66.7
���Ɍ�,�����s,���쒬,����,12,22,75,,,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,2900.00000000000000000000,38.7
���Ɍ�,�����s,���쒬,����,15,36,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,3000.00000000000000000000,42.9
���Ɍ�,�����s,�e���˒�,����,9,23,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,5100.00000000000000000000,60
���Ɍ�,�����s,���l��,����,20,45,60,,�Q�k�c�j,�r�q�b,��P��Z���n��,2022�N��R�l����,650.00000000000000000000,10.8
���Ɍ�,�����s,�����V��,����,5,20,60,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,4400.00000000000000000000,73.3
���Ɍ�,�����s,�����V��,����,7,24,65,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,4100.00000000000000000000,63.1
���Ɍ�,�����s,��������,����,6,38,110,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,5500.00000000000000000000,50
���Ɍ�,�����s,���R��,����,10,34,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,3500.00000000000000000000,50
���Ɍ�,�����s,���R��,����,12,11,75,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,4900.00000000000000000000,65.3
���Ɍ�,�����s,���R��,����,15,24,90,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,4400.00000000000000000000,48.9
���Ɍ�,�����s,�D�˒�,����,4,18,95,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,8100.00000000000000000000,85.3
���Ɍ�,�����s,���P�u��,����,14,35,185,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,7300.00000000000000000000,39.5
���Ɍ�,�����s,���P�u��,����,16,36,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,4100.00000000000000000000,51.3
���Ɍ�,�����s,��t��,����,26,45,60,,�Q�k�c�j,�r�q�b,��P��Z���n��,2022�N��R�l����,900.00000000000000000000,15
���Ɍ�,�_�ˎs�����,�[�]�쒬,����,7,19,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,3400.00000000000000000000,40
���Ɍ�,�����s,�����P�u��,����,28,27,55,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,2200.00000000000000000000,40
���Ɍ�,�����s,�����P�u��,����,19,27,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,3900.00000000000000000000,55.7
���Ɍ�,�����s,�ɐ���,����,12,27,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,2900.00000000000000000000,36.3
���Ɍ�,�����s,�ɐ���,����,13,40,45,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,1900.00000000000000000000,42.2
���Ɍ�,�����s,�匴��,����,3,32,80,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��Q�l����,8000.00000000000000000000,100
���Ɍ�,�����s,�C�m��,����,30,18,55,,�P�k�c�j,�q�b,��Q��Z���n��,2022�N��Q�l����,2800.00000000000000000000,50.9
���Ɍ�,�����s,�C�m��,����,30,18,70,,�P�k�c�j�{�r,�q�b,��Q��Z���n��,2022�N��Q�l����,4000.00000000000000000000,57.1
���Ɍ�,�����s,�C�m��,����,30,18,55,,�Q�k�c�j,�q�b,��Q��Z���n��,2022�N��Q�l����,3200.00000000000000000000,58.2
���Ɍ�,�����s,�풬,����,5,33,90,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,5200.00000000000000000000,57.8
���Ɍ�,�����s,�e���˒�,����,8,38,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,3800.00000000000000000000,63.3
���Ɍ�,�����s,�e���˒�,����,8,38,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,2500.00000000000000000000,41.7
���Ɍ�,�����s,�|����,����,8,16,75,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,3900.00000000000000000000,52
���Ɍ�,�����s,�����V��,����,5,27,45,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,2600.00000000000000000000,57.8
���Ɍ�,�����s,���R��,����,8,54,55,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,2200.00000000000000000000,40
���Ɍ�,�����s,���m����,����,5,25,95,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,9700.00000000000000000000,102.1
���Ɍ�,�����s,���l��,����,9,55,90,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2022�N��Q�l����,2100.00000000000000000000,23.3
���Ɍ�,�����s,���P�u��,����,13,30,100,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,4400.00000000000000000000,44
���Ɍ�,�����s,���P�u��,����,13,34,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,3400.00000000000000000000,52.3
���Ɍ�,�����s,�Β�,����,21,41,95,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,2100.00000000000000000000,22.1
���Ɍ�,�����s,�z����,����,25,15,95,,�R�k�c�j,�q�b,��Q��Z���n��,2022�N��Q�l����,3900.00000000000000000000,41.1
���Ɍ�,�_�ˎs�����,�[�]�k��,����,9,27,15,,�P�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,780.00000000000000000000,52
���Ɍ�,�_�ˎs�����,�[�]�쒬,����,7,38,45,,�P�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,1600.00000000000000000000,35.6
���Ɍ�,�_�ˎs�����,�[�]�쒬,����,7,24,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,3200.00000000000000000000,53.3
���Ɍ�,�_�ˎs�����,�[�]�쒬,����,7,23,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,3100.00000000000000000000,41.3
���Ɍ�,�����s,�����P�u��,����,24,25,100,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,3700.00000000000000000000,37
���Ɍ�,�����s,�����P�u��,����,18,27,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,2100.00000000000000000000,35
���Ɍ�,�����s,�����P�u��,����,16,51,65,,,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,1000.00000000000000000000,15.4
���Ɍ�,�����s,�ɐ���,����,12,27,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,3400.00000000000000000000,48.6
���Ɍ�,�����s,�C�m��,����,30,13,50,,�P�k�c�j,�q�b,��Q��Z���n��,2022�N��P�l����,2600.00000000000000000000,52
���Ɍ�,�����s,�C�m��,����,30,13,55,,�P�c�j,�q�b,��Q��Z���n��,2022�N��P�l����,2800.00000000000000000000,50.9
���Ɍ�,�����s,�C�m��,����,30,18,50,,�P�k�c�j,�q�b,��Q��Z���n��,2022�N��P�l����,2400.00000000000000000000,48
���Ɍ�,�����s,�C�m��,����,30,18,55,,�P�k�c�j,�q�b,��Q��Z���n��,2022�N��P�l����,3100.00000000000000000000,56.4
���Ɍ�,�����s,������,����,4,21,60,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,4000.00000000000000000000,66.7
���Ɍ�,�����s,���쒬,����,10,27,45,,�Q�c�j,�q�b,,2022�N��P�l����,1600.00000000000000000000,35.6
���Ɍ�,�����s,������,����,3,34,25,,�P�c�j,�q�b,,2022�N��P�l����,1100.00000000000000000000,44
���Ɍ�,�����s,�l������,����,4,37,60,,�Q�k�c�j,�q�b,��P��Z���n��,2022�N��P�l����,2300.00000000000000000000,38.3
���Ɍ�,�����s,���R��,����,11,51,80,,�P�k�c�j�{�r,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,3300.00000000000000000000,41.3
���Ɍ�,�����s,���c�k��,����,2,24,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��P�l����,3600.00000000000000000000,51.4
���Ɍ�,�����s,�D�˒�,����,2,40,45,,,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,2800.00000000000000000000,62.2
���Ɍ�,�����s,���l��,����,9,55,75,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2022�N��P�l����,1500.00000000000000000000,20
���Ɍ�,�����s,���l��,����,11,37,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,3000.00000000000000000000,46.2
���Ɍ�,�����s,���P�u��,����,13,,70,,�R�k�c�j,,��P�풆���w�Z����p�n��,2022�N��P�l����,3000.00000000000000000000,42.9
���Ɍ�,�����s,���P�u��,����,14,6,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,6800.00000000000000000000,80
���Ɍ�,�����s,�Β�,����,16,37,95,,�R�k�c�j,�q�b,,2022�N��P�l����,1900.00000000000000000000,20
���Ɍ�,�����s,�z����,����,30,25,70,,,�r�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,2000.00000000000000000000,28.6
���Ɍ�,�����s,��t��,����,26,45,60,,�Q�k�c�j,�r�q�b,��P��Z���n��,2022�N��P�l����,420.00000000000000000000,7
���Ɍ�,�_�ˎs�����,�[�]�k��,����,9,28,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,3500.00000000000000000000,43.8
���Ɍ�,�_�ˎs�����,�[�]�쒬,����,9,24,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,3100.00000000000000000000,41.3
���Ɍ�,�����s,�����P�u��,����,28,35,75,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,2100.00000000000000000000,28
���Ɍ�,�����s,�����P�u��,����,18,27,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,2000.00000000000000000000,30.8
���Ɍ�,�����s,�匴��,����,3,31,75,,,�r�q�b,�ߗ׏��ƒn��,2021�N��S�l����,4400.00000000000000000000,58.7
���Ɍ�,�����s,�C�m��,����,30,18,70,,�P�k�c�j,�q�b,��Q��Z���n��,2021�N��S�l����,3300.00000000000000000000,47.1
���Ɍ�,�����s,�C�m��,����,30,13,70,,�P�k�c�j,�q�b,��Q��Z���n��,2021�N��S�l����,4200.00000000000000000000,60
���Ɍ�,�����s,�C�m��,����,30,18,55,,�P�k�c�j,�q�b,��Q��Z���n��,2021�N��S�l����,2200.00000000000000000000,40
���Ɍ�,�����s,�풬,����,6,,65,,�R�k�c�j,,��P�풆���w�Z����p�n��,2021�N��S�l����,4800.00000000000000000000,73.8
���Ɍ�,�����s,�풬,����,7,12,90,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��S�l����,5700.00000000000000000000,63.3
���Ɍ�,�����s,���쒬,����,15,36,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,2800.00000000000000000000,40
���Ɍ�,�����s,�e���˒�,����,8,38,70,,,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,4000.00000000000000000000,57.1
���Ɍ�,�����s,�e���˒�,����,10,,160,,�R�k�c�j,,��P�풆���w�Z����p�n��,2021�N��S�l����,25000.00000000000000000000,156.3
���Ɍ�,�����s,���R��,����,8,54,55,,�P�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,1800.00000000000000000000,32.7
���Ɍ�,�����s,���R��,����,7,54,80,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,2600.00000000000000000000,32.5
���Ɍ�,�����s,���R��,����,18,37,60,,,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,1500.00000000000000000000,25
���Ɍ�,�����s,���R��,����,14,24,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,3300.00000000000000000000,50.8
���Ɍ�,�����s,���c�k��,����,2,24,80,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��S�l����,4000.00000000000000000000,50
���Ɍ�,�����s,���c�k��,����,3,25,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,3800.00000000000000000000,47.5
���Ɍ�,�����s,���c�k��,����,3,24,80,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��S�l����,5000.00000000000000000000,62.5
���Ɍ�,�����s,���c�k��,����,4,25,80,,,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,3800.00000000000000000000,47.5
���Ɍ�,�����s,�D�˒�,����,6,12,95,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,11000.00000000000000000000,115.8
���Ɍ�,�����s,���l��,����,11,37,65,,,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,2400.00000000000000000000,36.9
���Ɍ�,�����s,���P�u��,����,15,37,65,,,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,1600.00000000000000000000,24.6
���Ɍ�,�����s,���P�u��,����,14,36,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,3000.00000000000000000000,42.9
���Ɍ�,�����s,��t��,����,26,45,60,,,�r�q�b,��P��Z���n��,2021�N��S�l����,540.00000000000000000000,9
���Ɍ�,�_�ˎs�����,�[�]�k��,����,9,9,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,5700.00000000000000000000,71.3
���Ɍ�,�_�ˎs�����,�[�]�{��,����,8,38,10,,�P�j,�q�b,���Z���n��,2021�N��R�l����,400.00000000000000000000,40
���Ɍ�,�_�ˎs�����,�[�]�쒬,����,14,39,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,2000.00000000000000000000,30.8
���Ɍ�,�_�ˎs�����,�[�]�쒬,����,14,39,60,,,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,1200.00000000000000000000,20
���Ɍ�,�����s,�����P�u��,����,19,50,105,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,2000.00000000000000000000,19
���Ɍ�,�����s,�����P�u��,����,23,35,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,2300.00000000000000000000,27.1
���Ɍ�,�����s,�����P�u��,����,16,22,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,2400.00000000000000000000,34.3
���Ɍ�,�����s,�����P�u��,����,19,27,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,2600.00000000000000000000,34.7
���Ɍ�,�����s,�ɐ���,����,12,27,70,,,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,2500.00000000000000000000,35.7
���Ɍ�,�����s,�ɐ���,����,12,32,115,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,3600.00000000000000000000,31.3
���Ɍ�,�����s,�ɐ���,����,13,32,110,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,3500.00000000000000000000,31.8
���Ɍ�,�����s,�ɐ���,����,12,27,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,3500.00000000000000000000,41.2
���Ɍ�,�����s,�C�m��,����,30,18,50,,�P�k�c�j,�q�b,��Q��Z���n��,2021�N��R�l����,2300.00000000000000000000,46
���Ɍ�,�����s,�쐼��,����,6,28,100,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,6000.00000000000000000000,60
���Ɍ�,�����s,������,����,3,21,95,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,6000.00000000000000000000,63.2
���Ɍ�,�����s,�풬,����,6,33,90,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,4100.00000000000000000000,45.6
���Ɍ�,�����s,�풬,����,11,31,115,,�Q�k�c�j�{�r,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,2300.00000000000000000000,20
���Ɍ�,�����s,�풬,����,6,27,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,3600.00000000000000000000,55.4
���Ɍ�,�����s,�|����,����,9,16,65,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��R�l����,3700.00000000000000000000,56.9
���Ɍ�,�����s,�����V��,����,5,20,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��R�l����,5200.00000000000000000000,69.3
���Ɍ�,�����s,�l������,����,4,37,60,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��R�l����,2100.00000000000000000000,35
���Ɍ�,�����s,���R��,����,10,34,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,2800.00000000000000000000,43.1
���Ɍ�,�����s,���R��,����,15,24,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,3000.00000000000000000000,37.5
���Ɍ�,�����s,���R��,����,19,37,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,2300.00000000000000000000,38.3
���Ɍ�,�����s,���c��,����,6,9,100,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2021�N��R�l����,8600.00000000000000000000,86
���Ɍ�,�����s,���l��,����,11,37,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,1700.00000000000000000000,26.2
���Ɍ�,�����s,���P�u��,����,15,35,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,2600.00000000000000000000,37.1
���Ɍ�,�����s,�z����,����,30,15,95,,�R�k�c�j,�q�b,��Q��Z���n��,2021�N��R�l����,3200.00000000000000000000,33.7
���Ɍ�,�����s,�z����,����,30,25,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,2400.00000000000000000000,34.3
���Ɍ�,�����s,��t��,����,25,45,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2021�N��R�l����,720.00000000000000000000,11.1
���Ɍ�,�����s,��t��,����,26,45,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2021�N��R�l����,620.00000000000000000000,10.3
���Ɍ�,�_�ˎs�����,�[�]�{��,����,6,38,10,,�P�j,�q�b,���Z���n��,2021�N��Q�l����,350.00000000000000000000,35
���Ɍ�,�_�ˎs�����,�[�]�쒬,����,7,24,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,3000.00000000000000000000,40
���Ɍ�,�_�ˎs�����,�[�]�쒬,����,7,38,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,790.00000000000000000000,12.2
���Ɍ�,�����s,�����P�u��,����,24,25,100,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,3700.00000000000000000000,37
���Ɍ�,�����s,�����P�u��,����,19,27,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,1900.00000000000000000000,31.7
���Ɍ�,�����s,�����P�u��,����,18,29,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,3100.00000000000000000000,36.5
���Ɍ�,�����s,�����P�u��,����,20,27,70,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,2600.00000000000000000000,37.1