�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�����s,������,���h�ԉ�,19,2,170,90,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��P�l����,4800.00000000000000000000,28.2
�R����,�����s,������,����,23,2,115,85,,�ؑ�,��P��Z���n��,2022�N��S�l����,2100.00000000000000000000,18.3
�R����,�����s,������,����,29,56,90,80,,,��Q�풆���w�Z����p�n��,2022�N��R�l����,2600.00000000000000000000,28.9
�R����,�����s,������,����,30,2,170,80,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3800.00000000000000000000,22.4
�R����,�����s,������,���h�ԉ�,19,29,155,185,,�S����,��P�풆���w�Z����p�n��,2021�N��S�l����,2400.00000000000000000000,15.5
�R����,�����s,������,����,25,,115,,,,��P��Z���n��,2020�N��S�l����,480.00000000000000000000,4.2
�R����,�����s,������,����,24,,230,,,,���Z���n��,2020�N��R�l����,4300.00000000000000000000,18.7
�R����,�����s,������,����,26,,220,135,,,��P��Z���n��,2019�N��S�l����,5100.00000000000000000000,23.2
�R����,�����s,������,����,30,7,170,120,,�S����,��P��Z���n��,2017�N��P�l����,3700.00000000000000000000,21.8
�R����,�����s,������,����,30,35,165,120,,�ؑ�,��P��Z���n��,2016�N��S�l����,1700.00000000000000000000,10.3
�R����,�����s,������,����,29,20,185,140,,�ؑ�,��P��Z���n��,2016�N��R�l����,2500.00000000000000000000,13.5
�R����,�����s,������,����,25,48,460,120,,�ؑ�,���Z���n��,2015�N��Q�l����,3300.00000000000000000000,7.2
�R����,�����s,������,����,26,9,165,95,,�ؑ�,��P��Z���n��,2015�N��Q�l����,3200.00000000000000000000,19.4
�R����,�����s,������,���h�ԉ�,15,54,750,280,,�ؑ�,�ߗ׏��ƒn��,2015�N��Q�l����,1900.00000000000000000000,2.5
�R����,�����s,������,����,29,13,180,120,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,3000.00000000000000000000,16.7
�R����,�����s,������,����,30,29,185,140,,�S����,��P��Z���n��,2014�N��Q�l����,1600.00000000000000000000,8.6
�R����,�����s,������,���h�ԉ�,20,19,170,130,,�ؑ�,��Q��Z���n��,2014�N��P�l����,2700.00000000000000000000,15.9
�R����,�����s,������,����,28,56,210,85,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,1200.00000000000000000000,5.7
�R����,�����s,������,����,23,11,170,105,,�ؑ�,��P��Z���n��,2013�N��Q�l����,3000.00000000000000000000,17.6
�R����,�����s,������,����,25,71,125,35,,�ؑ�,��P��Z���n��,2012�N��S�l����,480.00000000000000000000,3.8
�R����,�����s,������,����,24,36,190,115,,�y�ʓS����,��P��Z���n��,2012�N��P�l����,1000.00000000000000000000,5.3
�R����,�����s,������,����,30,25,220,175,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,2800.00000000000000000000,12.7
�R����,�����s,������,���h�ԉ�,20,,240,,,,��P�풆���w�Z����p�n��,2011�N��R�l����,4000.00000000000000000000,16.7
�R����,�����s,������,����,30,14,230,95,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,2800.00000000000000000000,12.2
�R����,�����s,������,����,30,17,175,110,,�S����,��P��Z���n��,2007�N��Q�l����,3500.00000000000000000000,20
