�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�S�R�s,��v�c���x�V��,�S�R,90,1,200,115,,�ؑ�,��P��Z���n��,2023�N��Q�l����,4100.00000000000000000000,20.5
������,�S�R�s,��v�c���x�V��,��v�c,1,28,410,210,,�q�b,��P��Z���n��,2022�N��Q�l����,2000.00000000000000000000,4.9
������,�S�R�s,��v�c���x�V��,��v�c,5,55,1400,710,,�S����,���H�ƒn��,2022�N��Q�l����,2500.00000000000000000000,1.8
������,�S�R�s,��v�c���x�V��,��v�c,4,33,480,330,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1800.00000000000000000000,3.8
������,�S�R�s,��v�c���x�V��,��v�c,4,44,1300,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,900.00000000000000000000,0.7
������,�S�R�s,��v�c���x�V��,��v�c,2,3,170,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3000.00000000000000000000,17.6
������,�S�R�s,��v�c���x�V��,��v�c,14,2,175,110,,,��P��Z���n��,2021�N��R�l����,2900.00000000000000000000,16.6
������,�S�R�s,��v�c���x�V��,��v�c,13,3,170,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2200.00000000000000000000,12.9
������,�S�R�s,��v�c���x�V��,��v�c,14,3,150,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2200.00000000000000000000,14.7
������,�S�R�s,��v�c���x�V��,��v�c,13,3,190,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2300.00000000000000000000,12.1
������,�S�R�s,��v�c���x�V��,��v�c,8,3,160,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,2300.00000000000000000000,14.4
������,�S�R�s,��v�c���x�V��,��v�c,12,3,155,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,2400.00000000000000000000,15.5
������,�S�R�s,��v�c���x�V��,��v�c,6,45,240,170,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,360.00000000000000000000,1.5
������,�S�R�s,��v�c���x�V��,��v�c,2,3,165,125,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,3100.00000000000000000000,18.8
������,�S�R�s,��v�c���x�V��,��v�c,5,4,250,135,,,��P��Z���n��,2019�N��S�l����,3900.00000000000000000000,15.6
������,�S�R�s,��v�c���x�V��,�S�R,90,29,175,105,,�y�ʓS����,��P��Z���n��,2019�N��Q�l����,1300.00000000000000000000,7.4
������,�S�R�s,��v�c���x�V��,��v�c,4,,510,560,,�q�b,��P��Z���n��,2019�N��P�l����,1700.00000000000000000000,3.3
������,�S�R�s,��v�c���x�V��,��v�c,3,,185,,,,��P�풆���w�Z����p�n��,2018�N��S�l����,2900.00000000000000000000,15.7
������,�S�R�s,��v�c���x�V��,��v�c,8,,520,135,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1400.00000000000000000000,2.7
������,�S�R�s,��v�c���x�V��,�S�R,90,6,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,2100.00000000000000000000,15.6
������,�S�R�s,��v�c���x�V��,�S�R,90,24,180,130,,�ؑ�,��P��Z���n��,2014�N��R�l����,2200.00000000000000000000,12.2
������,�S�R�s,��v�c���x�V��,�S�R,90,,185,65,,�y�ʓS����,��P��Z���n��,2014�N��P�l����,150.00000000000000000000,0.8
������,�S�R�s,��v�c���x�V��,��v�c,1,,170,,,,��P�풆���w�Z����p�n��,2013�N��R�l����,500.00000000000000000000,2.9
������,�S�R�s,��v�c���x�V��,�S�R,90,45,920,170,,�S����,���H�ƒn��,2013�N��P�l����,3500.00000000000000000000,3.8
������,�S�R�s,��v�c���x�V��,�S�R,90,46,500,120,,�ؑ�,���H�ƒn��,2012�N��Q�l����,1300.00000000000000000000,2.6
������,�S�R�s,��v�c���x�V��,�S�R,90,53,810,240,,�ؑ�,�s�X���������,2009�N��R�l����,1400.00000000000000000000,1.7
������,�S�R�s,��v�c���x�V��,��v�c,10,21,1300,210,,�ؑ�,�s�X���������,2009�N��P�l����,1200.00000000000000000000,0.9
������,�S�R�s,��v�c���x�V��,��v�c,6,43,145,95,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,1200.00000000000000000000,8.3
