�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�Y�Y�s,���o��,�o��,10,14,165,80,,�u���b�N��,��P�풆���w�Z����p�n��,2021�N��P�l����,5800.00000000000000000000,35.2
���ꌧ,�Y�Y�s,���o��,,,5,175,350,,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,16000.00000000000000000000,91.4
���ꌧ,�Y�Y�s,���o��,,,40,870,740,,�q�b,��P��Z���n��,2019�N��R�l����,19000.00000000000000000000,21.8
���ꌧ,�Y�Y�s,���o��,,,43,240,115,,�q�b,��Q���w�Z����p�n��,2018�N��S�l����,4200.00000000000000000000,17.5
���ꌧ,�Y�Y�s,���o��,,,50,290,70,,�q�b,��P���w�Z����p�n��,2018�N��R�l����,1600.00000000000000000000,5.5
���ꌧ,�Y�Y�s,���o��,,,29,240,195,,�y�ʓS����,��P���w�Z����p�n��,2017�N��S�l����,4900.00000000000000000000,20.4
���ꌧ,�Y�Y�s,���o��,,,53,490,190,,�q�b,��P���w�Z����p�n��,2017�N��R�l����,4500.00000000000000000000,9.2
���ꌧ,�Y�Y�s,���o��,,,38,260,330,,�q�b,��Q���w�Z����p�n��,2017�N��Q�l����,5000.00000000000000000000,19.2
���ꌧ,�Y�Y�s,���o��,,,51,145,300,,�q�b,��Q���w�Z����p�n��,2017�N��P�l����,3500.00000000000000000000,24.1
���ꌧ,�Y�Y�s,���o��,,,22,200,175,,,��P���w�Z����p�n��,2015�N��S�l����,5500.00000000000000000000,27.5
���ꌧ,�Y�Y�s,���o��,,,36,410,1400,,�q�b,��P��Z���n��,2013�N��S�l����,15000.00000000000000000000,36.6
���ꌧ,�Y�Y�s,���o��,,,36,410,1400,,�q�b,��P��Z���n��,2013�N��R�l����,14000.00000000000000000000,34.1
���ꌧ,�Y�Y�s,���o��,,,,2000,,,,��P�풆���w�Z����p�n��,2013�N��P�l����,78000.00000000000000000000,39
���ꌧ,�Y�Y�s,���o��,,,,185,,,,��P�풆���w�Z����p�n��,2012�N��P�l����,4300.00000000000000000000,23.2
���ꌧ,�Y�Y�s,���o��,,,53,490,190,,�q�b,��P���w�Z����p�n��,2011�N��S�l����,4700.00000000000000000000,9.6
