�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���{��s,�[�c��,������w,5,,290,95,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,1300.00000000000000000000,4.5
�_�ސ쌧,���{��s,�[�c��,���{�ꒆ��,6,52,80,75,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1100.00000000000000000000,13.8
�_�ސ쌧,���{��s,�[�c��,���{�ꒆ��,4,26,55,70,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1900.00000000000000000000,34.5
�_�ސ쌧,���{��s,�[�c��,���{�ꒆ��,6,40,105,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1300.00000000000000000000,12.4
�_�ސ쌧,���{��s,�[�c��,���{�ꒆ��,8,17,70,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3100.00000000000000000000,44.3
�_�ސ쌧,���{��s,�[�c��,������w,8,22,95,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3300.00000000000000000000,34.7
�_�ސ쌧,���{��s,�[�c��,���{�ꒆ��,6,,35,25,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,70.00000000000000000000,2
�_�ސ쌧,���{��s,�[�c��,���{�ꒆ��,6,,145,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,500.00000000000000000000,3.4
�_�ސ쌧,���{��s,�[�c��,���{�ꒆ��,6,5,130,170,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,8000.00000000000000000000,61.5
�_�ސ쌧,���{��s,�[�c��,���{�ꒆ��,9,17,70,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2300.00000000000000000000,32.9
�_�ސ쌧,���{��s,�[�c��,������w,9,4,75,85,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,3500.00000000000000000000,46.7
�_�ސ쌧,���{��s,�[�c��,���{�ꒆ��,3,4,180,100,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,4300.00000000000000000000,23.9
�_�ސ쌧,���{��s,�[�c��,���{�ꒆ��,6,58,220,85,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,400.00000000000000000000,1.8
�_�ސ쌧,���{��s,�[�c��,���{�ꒆ��,9,6,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3700.00000000000000000000,37
�_�ސ쌧,���{��s,�[�c��,���{�ꒆ��,9,52,80,75,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,400.00000000000000000000,5
�_�ސ쌧,���{��s,�[�c��,������w,10,,520,,,,��P�풆���w�Z����p�n��,2019�N��S�l����,2800.00000000000000000000,5.4
�_�ސ쌧,���{��s,�[�c��,������w,6,,185,75,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,500.00000000000000000000,2.7
�_�ސ쌧,���{��s,�[�c��,���{�ꒆ��,5,59,65,25,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,330.00000000000000000000,5.1
�_�ސ쌧,���{��s,�[�c��,������w,7,6,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,3900.00000000000000000000,39
�_�ސ쌧,���{��s,�[�c��,���{�ꒆ��,6,70,70,30,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,1000.00000000000000000000,14.3
�_�ސ쌧,���{��s,�[�c��,���{�ꒆ��,5,27,260,145,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,2000.00000000000000000000,7.7
�_�ސ쌧,���{��s,�[�c��,���{�ꒆ��,6,50,170,75,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,350.00000000000000000000,2.1
�_�ސ쌧,���{��s,�[�c��,���{�ꒆ��,10,,90,95,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,2300.00000000000000000000,25.6
�_�ސ쌧,���{��s,�[�c��,���{�ꒆ��,5,41,85,85,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,1000.00000000000000000000,11.8
�_�ސ쌧,���{��s,�[�c��,���{�ꒆ��,6,46,85,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,950.00000000000000000000,11.2
�_�ސ쌧,���{��s,�[�c��,������w,6,,510,,,,�ߗ׏��ƒn��,2013�N��S�l����,3600.00000000000000000000,7.1
�_�ސ쌧,���{��s,�[�c��,���{�ꒆ��,6,22,220,80,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,1900.00000000000000000000,8.6
�_�ސ쌧,���{��s,�[�c��,���{�ꒆ��,6,,150,,,,��P�풆���w�Z����p�n��,2013�N��Q�l����,450.00000000000000000000,3
�_�ސ쌧,���{��s,�[�c��,���{�ꒆ��,5,12,100,90,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,4300.00000000000000000000,43
�_�ސ쌧,���{��s,�[�c��,���{�ꒆ��,5,12,115,90,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,4200.00000000000000000000,36.5
�_�ސ쌧,���{��s,�[�c��,���{�ꒆ��,5,12,100,,,,��P�풆���w�Z����p�n��,2012�N��Q�l����,4300.00000000000000000000,43
�_�ސ쌧,���{��s,�[�c��,���{�ꒆ��,10,12,80,85,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,3500.00000000000000000000,43.8
�_�ސ쌧,���{��s,�[�c��,���{�ꒆ��,9,44,185,185,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,3200.00000000000000000000,17.3
�_�ސ쌧,���{��s,�[�c��,������w,9,13,90,90,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,3300.00000000000000000000,36.7
�_�ސ쌧,���{��s,�[�c��,���{�ꒆ��,5,12,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,4300.00000000000000000000,43
�_�ސ쌧,���{��s,�[�c��,���{�ꒆ��,4,,85,,,,��P�풆���w�Z����p�n��,2011�N��Q�l����,2300.00000000000000000000,27.1
�_�ސ쌧,���{��s,�[�c��,���{�ꒆ��,4,,135,,,,��P�풆���w�Z����p�n��,2011�N��P�l����,1100.00000000000000000000,8.1
�_�ސ쌧,���{��s,�[�c��,������w,8,16,125,105,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,4200.00000000000000000000,33.6
�_�ސ쌧,���{��s,�[�c��,������w,8,16,125,105,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,4400.00000000000000000000,35.2
�_�ސ쌧,���{��s,�[�c��,���{�ꒆ��,8,27,120,145,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,3600.00000000000000000000,30
�_�ސ쌧,���{��s,�[�c��,���{�ꒆ��,7,53,105,80,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,440.00000000000000000000,4.2
�_�ސ쌧,���{��s,�[�c��,���{�ꒆ��,9,36,55,85,,�y�ʓS����,��P�풆���w�Z����p�n��,2007�N��S�l����,2400.00000000000000000000,43.6
�_�ސ쌧,���{��s,�[�c��,������w,11,17,85,90,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,4000.00000000000000000000,47.1
