�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���䌧,����s,�ؓc��,�ԏ\���O,12,55,140,125,,�ؑ�,��P��Z���n��,2023�N��Q�l����,790.00000000000000000000,5.6
���䌧,����s,���ؓc,���H��c���O,6,47,80,125,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,190.00000000000000000000,2.4
���䌧,����s,�ؓc��,�ԏ\���O,8,30,75,135,,�ؑ�,��P��Z���n��,2023�N��P�l����,250.00000000000000000000,3.3
���䌧,����s,�ؓc,����,30,21,165,125,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2300.00000000000000000000,13.9
���䌧,����s,���ؓc,���H��c���O,13,,150,30,,�ؑ�,��P��Z���n��,2022�N��R�l����,400.00000000000000000000,2.7
���䌧,����s,���ؓc,����,18,2,135,110,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2700.00000000000000000000,20
���䌧,����s,���ؓc,����,23,47,80,125,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,25.00000000000000000000,0.3
���䌧,����s,���ؓc,����,18,,180,,,,��P��Z���n��,2022�N��P�l����,3600.00000000000000000000,20
���䌧,����s,���ؓc,����,29,10,105,50,,�ؑ�,��P��Z���n��,2021�N��S�l����,470.00000000000000000000,4.5
���䌧,����s,���ؓc,���H��c���O,7,53,200,160,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,300.00000000000000000000,1.5
���䌧,����s,�ؓc,�ԓ�,13,27,185,165,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2600.00000000000000000000,14.1
���䌧,����s,�ؓc,����,30,34,330,150,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2100.00000000000000000000,6.4
���䌧,����s,�ؓc,�ԓ�,13,5,185,115,,�ؑ�,��P��Z���n��,2020�N��S�l����,3200.00000000000000000000,17.3
���䌧,����s,�ؓc,����,28,5,150,110,,�ؑ�,��P��Z���n��,2019�N��S�l����,4000.00000000000000000000,26.7
���䌧,����s,�ؓc,����,30,42,380,210,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,2000.00000000000000000000,5.3
���䌧,����s,�ؓc��,�ԏ\���O,7,5,145,95,,�ؑ�,��P��Z���n��,2019�N��R�l����,2500.00000000000000000000,17.2
���䌧,����s,�ؓc��,�ԏ\���O,9,,310,,,,��P��Z���n��,2019�N��Q�l����,8400.00000000000000000000,27.1
���䌧,����s,���ؓc,����,30,5,250,125,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2500.00000000000000000000,10
���䌧,����s,�ؓc��,����,28,5,220,,,�ؑ�,��P��Z���n��,2019�N��P�l����,6300.00000000000000000000,28.6
���䌧,����s,�ؓc,�ԏ\���O,10,48,105,105,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,500.00000000000000000000,4.8
���䌧,����s,�ؓc��,�ԏ\���O,5,60,70,100,,�ؑ�,���H�ƒn��,2018�N��S�l����,130.00000000000000000000,1.9
���䌧,����s,�ؓc��,����,28,5,220,,,�ؑ�,��P��Z���n��,2018�N��S�l����,8100.00000000000000000000,36.8
���䌧,����s,�ؓc,�ԏ\���O,11,8,210,125,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,3300.00000000000000000000,15.7
���䌧,����s,�ؓc,����,26,6,195,100,,�y�ʓS����,��P���w�Z����p�n��,2018�N��R�l����,3900.00000000000000000000,20
���䌧,����s,�ؓc,����,26,5,180,130,,�S����,��P���w�Z����p�n��,2018�N��R�l����,4800.00000000000000000000,26.7
���䌧,����s,�ؓc��,�ԏ\���O,8,,145,,,,��P��Z���n��,2018�N��R�l����,570.00000000000000000000,3.9
���䌧,����s,�ؓc,�ԏ\���O,11,6,170,105,,�y�ʓS����,��P���w�Z����p�n��,2018�N��Q�l����,4000.00000000000000000000,23.5
���䌧,����s,���ؓc,���H��c���O,3,,65,90,,�ؑ�,���H�ƒn��,2018�N��Q�l����,40.00000000000000000000,0.6
���䌧,����s,���ؓc,����,19,60,410,590,,�q�b,���ƒn��,2018�N��Q�l����,2800.00000000000000000000,6.8
���䌧,����s,�ؓc,����,30,40,290,350,,�S����,��P�풆���w�Z����p�n��,2018�N��P�l����,2500.00000000000000000000,8.6
���䌧,����s,�ؓc,����,29,33,360,220,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2900.00000000000000000000,8.1
���䌧,����s,���ؓc,����,26,,260,,,,��P�풆���w�Z����p�n��,2017�N��Q�l����,110.00000000000000000000,0.4
���䌧,����s,���ؓc,����,22,23,120,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,840.00000000000000000000,7
���䌧,����s,�ؓc,����,30,9,170,110,,�ؑ�,��P��Z���n��,2017�N��P�l����,1900.00000000000000000000,11.2
���䌧,����s,�ؓc,�ԏ\���O,14,27,300,300,,�S����,��P��Z���n��,2016�N��S�l����,2800.00000000000000000000,9.3
���䌧,����s,���ؓc,����,22,,190,,,�ؑ�,��P��Z���n��,2016�N��S�l����,1000.00000000000000000000,5.3
���䌧,����s,���ؓc,����,16,47,100,175,,�S����,��P��Z���n��,2016�N��S�l����,250.00000000000000000000,2.5
���䌧,����s,���ؓc,����,22,,780,,,,��P��Z���n��,2016�N��S�l����,3600.00000000000000000000,4.6
���䌧,����s,�ؓc,�ԏ\���O,13,,210,145,,,��P���w�Z����p�n��,2016�N��P�l����,4500.00000000000000000000,21.4
���䌧,����s,�ؓc,�ԏ\���O,13,8,220,,,,��P���w�Z����p�n��,2015�N��S�l����,4700.00000000000000000000,21.4
���䌧,����s,�ؓc,����,30,9,195,120,,,��P�풆���w�Z����p�n��,2015�N��S�l����,5000.00000000000000000000,25.6
���䌧,����s,���ؓc,����,16,45,115,115,,�ؑ�,���ƒn��,2015�N��S�l����,1500.00000000000000000000,13
���䌧,����s,�ؓc,����,24,,270,,,,��P���w�Z����p�n��,2015�N��Q�l����,900.00000000000000000000,3.3
���䌧,����s,�ؓc,����,30,9,170,110,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2800.00000000000000000000,16.5
���䌧,����s,�ؓc,����,30,43,240,145,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1700.00000000000000000000,7.1
���䌧,����s,���ؓc,���H��c���O,2,45,115,115,,�ؑ�,���ƒn��,2015�N��Q�l����,650.00000000000000000000,5.7
���䌧,����s,�ؓc,�ԏ\���O,15,9,170,110,,�ؑ�,��P��Z���n��,2015�N��P�l����,2700.00000000000000000000,15.9
���䌧,����s,�ؓc,�ԓ�,14,21,650,510,,�ؑ�,��P��Z���n��,2015�N��P�l����,13000.00000000000000000000,20
���䌧,����s,���ؓc,����,30,16,240,160,,�ؑ�,��P��Z���n��,2015�N��P�l����,3700.00000000000000000000,15.4
���䌧,����s,���ؓc,����,21,47,100,175,,�S����,��P��Z���n��,2015�N��P�l����,250.00000000000000000000,2.5
���䌧,����s,�ؓc,����,30,9,195,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��S�l����,4100.00000000000000000000,21
���䌧,����s,�ؓc,�ԓ�,12,10,145,120,,�ؑ�,��P��Z���n��,2014�N��P�l����,2700.00000000000000000000,18.6
���䌧,����s,�ؓc��,�ԏ\���O,10,52,500,85,,�ؑ�,��P��Z���n��,2014�N��P�l����,3000.00000000000000000000,6
���䌧,����s,�ؓc,����,23,,290,130,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1000.00000000000000000000,3.4
���䌧,����s,�ؓc��,�ԏ\���O,8,12,180,125,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2600.00000000000000000000,14.4
���䌧,����s,�ؓc��,�ԏ\���O,6,23,350,170,,�S����,���H�ƒn��,2013�N��P�l����,3200.00000000000000000000,9.1
���䌧,����s,�ؓc��,�ԏ\���O,4,40,115,125,,�ؑ�,���H�ƒn��,2013�N��P�l����,880.00000000000000000000,7.7
���䌧,����s,�ؓc��,�ԓ�,11,13,165,120,,�ؑ�,��P��Z���n��,2011�N��S�l����,2700.00000000000000000000,16.4
���䌧,����s,�ؓc,����,28,36,470,85,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,2000.00000000000000000000,4.3
���䌧,����s,�ؓc��,����,22,46,220,140,,�ؑ�,���H�ƒn��,2011�N��Q�l����,1000.00000000000000000000,4.5
���䌧,����s,���ؓc,����,20,15,75,70,,�ؑ�,���ƒn��,2011�N��Q�l����,1600.00000000000000000000,21.3
���䌧,����s,�ؓc��,����,23,35,195,95,,�ؑ�,���H�ƒn��,2010�N��Q�l����,1300.00000000000000000000,6.7
���䌧,����s,�ؓc��,����,29,14,135,120,,�ؑ�,���H�ƒn��,2009�N��S�l����,2200.00000000000000000000,16.3
���䌧,����s,���ؓc,����,25,65,40,35,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,180.00000000000000000000,4.5
���䌧,����s,�ؓc��,�z�O�ԓ�,13,54,135,115,,�S����,���H�ƒn��,2009�N��Q�l����,240.00000000000000000000,1.8
���䌧,����s,�ؓc��,����,23,46,100,140,,�ؑ�,���H�ƒn��,2009�N��Q�l����,700.00000000000000000000,7
���䌧,����s,�ؓc,����,26,23,120,95,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,1200.00000000000000000000,10
���䌧,����s,���ؓc,����,21,71,105,130,,�ؑ�,��P��Z���n��,2008�N��S�l����,700.00000000000000000000,6.7
���䌧,����s,�ؓc,����,30,23,135,85,,�ؑ�,��P��Z���n��,2008�N��Q�l����,1700.00000000000000000000,12.6
