�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���É��s����,�t����,���R�P�u,9,62,100,65,,,��P���w�Z����p�n��,2023�N��R�l����,130.00000000000000000000,1.3
���m��,���É��s����,�t����,�{�R,7,33,320,320,,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,17000.00000000000000000000,53.1
���m��,���É��s����,�t����,���R�P�u,8,3,160,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,7500.00000000000000000000,46.9
���m��,���É��s����,�t����,���R�P�u,9,9,200,130,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,6700.00000000000000000000,33.5
���m��,���É��s����,�t����,���R�P�u,8,3,160,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,6800.00000000000000000000,42.5
���m��,���É��s����,�t����,���R�P�u,8,3,160,115,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,8100.00000000000000000000,50.6
���m��,���É��s����,�t����,���R�P�u,9,4,160,105,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,6000.00000000000000000000,37.5
���m��,���É��s����,�t����,���R�P�u,8,3,165,100,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,7000.00000000000000000000,42.4
���m��,���É��s����,�t����,���R�P�u,8,3,160,100,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,7000.00000000000000000000,43.8
���m��,���É��s����,�t����,�{�R,8,7,55,65,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,3000.00000000000000000000,54.5
���m��,���É��s����,�t����,�{�R,10,4,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,5100.00000000000000000000,51
���m��,���É��s����,�t����,�{�R,10,4,85,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,5500.00000000000000000000,64.7
���m��,���É��s����,�t����,�{�R,10,4,90,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,4600.00000000000000000000,51.1
���m��,���É��s����,�t����,���R�P�u,11,5,95,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,5300.00000000000000000000,55.8
���m��,���É��s����,�t����,���R�P�u,11,5,95,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,5500.00000000000000000000,57.9
���m��,���É��s����,�t����,���R�P�u,9,13,145,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,3000.00000000000000000000,20.7
���m��,���É��s����,�t����,���R�P�u,7,,400,,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,5300.00000000000000000000,13.3
���m��,���É��s����,�t����,���R�P�u,7,,50,,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,660.00000000000000000000,13.2
���m��,���É��s����,�t����,���R�P�u,7,,270,,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,3600.00000000000000000000,13.3
���m��,���É��s����,�t����,���R�P�u,7,6,60,90,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,3900.00000000000000000000,65
���m��,���É��s����,�t����,���R�P�u,8,6,60,85,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,4000.00000000000000000000,66.7
���m��,���É��s����,�t����,���R�P�u,10,13,130,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,4800.00000000000000000000,36.9
���m��,���É��s����,�t����,���R�P�u,10,21,120,120,,�S����,��P�풆���w�Z����p�n��,2017�N��R�l����,4000.00000000000000000000,33.3
���m��,���É��s����,�t����,�{�R,10,7,370,105,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,5200.00000000000000000000,14.1
���m��,���É��s����,�t����,���R�P�u,7,7,190,130,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,5700.00000000000000000000,30
���m��,���É��s����,�t����,�{�R,9,8,140,100,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,3400.00000000000000000000,24.3
���m��,���É��s����,�t����,���R�P�u,6,9,180,135,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,7200.00000000000000000000,40
���m��,���É��s����,�t����,���R�P�u,6,9,170,125,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,7000.00000000000000000000,41.2
���m��,���É��s����,�t����,���R�P�u,7,9,190,125,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,6400.00000000000000000000,33.7
���m��,���É��s����,�t����,�{�R,9,,195,50,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,5000.00000000000000000000,25.6
���m��,���É��s����,�t����,�{�R,7,34,125,220,,�q�b,�ߗ׏��ƒn��,2011�N��S�l����,3900.00000000000000000000,31.2
���m��,���É��s����,�t����,���R�P�u,8,,210,90,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,4400.00000000000000000000,21
���m��,���É��s����,�t����,�{�R,10,59,80,65,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,600.00000000000000000000,7.5
���m��,���É��s����,�t����,�{�R,8,63,210,120,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,3900.00000000000000000000,18.6
���m��,���É��s����,�t����,�{�R,7,33,100,190,,�q�b,�ߗ׏��ƒn��,2008�N��Q�l����,5800.00000000000000000000,58
���m��,���É��s����,�t����,���R�P�u,8,53,990,940,,�q�b,��P���w�Z����p�n��,2006�N��S�l����,11000.00000000000000000000,11.1
���m��,���É��s����,�t����,�{�R,11,31,195,115,,�ؑ�,��P�풆���w�Z����p�n��,2005�N��R�l����,4700.00000000000000000000,24.1
���m��,���É��s����,�t����,�{�R,7,44,250,430,,�q�b,�ߗ׏��ƒn��,2005�N��R�l����,8000.00000000000000000000,32
