�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�H�c��,����s,�O�X,����,13,37,100,140,,�S����,�ߗ׏��ƒn��,2020�N��R�l����,100.00000000000000000000,1
�H�c��,����s,�O�X,����,11,28,360,210,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,750.00000000000000000000,2.1
�H�c��,����s,�O�X,����,16,44,230,140,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,980.00000000000000000000,4.3
�H�c��,����s,�O�X,����,15,54,700,220,,�S����,�ߗ׏��ƒn��,2017�N��R�l����,300.00000000000000000000,0.4
�H�c��,����s,�O�X,����,13,,290,,,,�ߗ׏��ƒn��,2015�N��S�l����,450.00000000000000000000,1.6
�H�c��,����s,�O�X,����,12,32,230,440,,�ؑ�,��P��Z���n��,2014�N��S�l����,400.00000000000000000000,1.7
�H�c��,����s,�O�X,����,12,32,175,440,,�ؑ�,��P��Z���n��,2014�N��S�l����,300.00000000000000000000,1.7
�H�c��,����s,�O�X,����,12,32,330,440,,�ؑ�,��P��Z���n��,2014�N��S�l����,750.00000000000000000000,2.3
�H�c��,����s,�O�X,����,12,,90,,,,�ߗ׏��ƒn��,2014�N��S�l����,70.00000000000000000000,0.8
�H�c��,����s,�O�X,����,15,,390,,,�ؑ�,�ߗ׏��ƒn��,2013�N��S�l����,280.00000000000000000000,0.7
�H�c��,����s,�O�X,����,12,,290,,,,��P��Z���n��,2013�N��R�l����,380.00000000000000000000,1.3
�H�c��,����s,�O�X,����,14,,170,,,,�ߗ׏��ƒn��,2011�N��S�l����,100.00000000000000000000,0.6
�H�c��,����s,�O�X,����,11,35,175,210,,�ؑ�,��P��Z���n��,2010�N��R�l����,480.00000000000000000000,2.7
