�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�����s,��R,����,16,54,185,85,,�y�ʓS����,�s�X���������,2022�N��S�l����,320.00000000000000000000,1.7
��錧,�����s,����,����,28,50,420,80,,�ؑ�,�s�X���������,2022�N��S�l����,300.00000000000000000000,0.7
��錧,�����s,�吶,����,60,1,990,80,,�ؑ�,�s�X���������,2022�N��R�l����,4000.00000000000000000000,4
��錧,�����s,�z�n,����,60,52,480,15,,�ؑ�,�s�X���������,2022�N��Q�l����,30.00000000000000000000,0.1
��錧,�����s,�{�O,����,3,22,165,60,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1100.00000000000000000000,6.7
��錧,�����s,���,����,30,31,200,75,,�ؑ�,�s�X���������,2021�N��R�l����,980.00000000000000000000,4.9
��錧,�����s,�{�O,����,3,22,165,60,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,400.00000000000000000000,2.4
��錧,�����s,��R,����,15,54,165,90,,�ؑ�,�s�X���������,2021�N��Q�l����,50.00000000000000000000,0.3
��錧,�����s,�厚�`�P�u,����,60,21,210,80,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,770.00000000000000000000,3.7
��錧,�����s,��R,����,16,52,145,60,,�ؑ�,�s�X���������,2021�N��P�l����,110.00000000000000000000,0.8
��錧,�����s,��R,����,18,55,165,60,,�ؑ�,�s�X���������,2021�N��P�l����,120.00000000000000000000,0.7
��錧,�s���s,�,����,90,36,920,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,18.00000000000000000000,0
��錧,�����s,��R,����,18,35,165,95,,�ؑ�,�s�X���������,2020�N��R�l����,180.00000000000000000000,1.1
��錧,�����s,�z�n,����,30,,500,125,,,�s�X���������,2020�N��Q�l����,2400.00000000000000000000,4.8
��錧,�����s,���,����,30,31,200,75,,�ؑ�,�s�X���������,2020�N��P�l����,450.00000000000000000000,2.3
��錧,�����s,�V�{,����,21,53,630,210,,�ؑ�,�s�X���������,2019�N��S�l����,100.00000000000000000000,0.2
��錧,�����s,�����,����,11,49,230,105,,�ؑ�,�s�X���������,2019�N��Q�l����,80.00000000000000000000,0.3
��錧,�����s,������,����,10,26,110,125,,�ؑ�,�s�X���������,2018�N��S�l����,480.00000000000000000000,4.4
��錧,�����s,����,����,30,,350,,,,�s�X���������,2018�N��Q�l����,20.00000000000000000000,0.1
��錧,�����s,�F��,����,14,7,270,95,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1400.00000000000000000000,5.2
��錧,�����s,�F��,����,14,7,250,100,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1500.00000000000000000000,6
��錧,�����s,�{�O,����,3,57,1100,120,,�ؑ�,���Z���n��,2017�N��S�l����,1500.00000000000000000000,1.4
��錧,�s���s,�ɏ�,����,120,,970,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,300.00000000000000000000,0.3
��錧,�s���s,��,����,120,,160,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,480.00000000000000000000,3
��錧,�s���s,�O�a,����,120,40,300,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,380.00000000000000000000,1.3
��錧,�s���s,�,����,90,,860,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,400.00000000000000000000,0.5
��錧,�����s,���J,����,60,,2000,2000,,�S����,�s�X���������,2017�N��P�l����,200.00000000000000000000,0.1
��錧,�_���s,��,����,90,8,330,125,,�ؑ�,�s�X���������,2016�N��S�l����,3000.00000000000000000000,9.1
��錧,�����s,�����,����,18,,125,,,,�s�X���������,2016�N��S�l����,2800.00000000000000000000,22.4
��錧,�����s,�z�n,����,60,26,890,125,,�ؑ�,�s�X���������,2016�N��S�l����,1100.00000000000000000000,1.2
��錧,�_���s,��,����,90,8,480,130,,�ؑ�,�s�X���������,2016�N��R�l����,3600.00000000000000000000,7.5
��錧,�s���s,�ɏ�,����,120,,160,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,98.00000000000000000000,0.6
��錧,�����s,�V�{,����,7,,850,55,,,��P��Z���n��,2016�N��R�l����,560.00000000000000000000,0.7
��錧,�����s,����,����,25,,360,,,,�s�X���������,2015�N��S�l����,5600.00000000000000000000,15.6
��錧,�����s,��R,����,18,36,165,70,,�ؑ�,�s�X���������,2015�N��R�l����,600.00000000000000000000,3.6
��錧,�_���s,����,����,90,39,300,135,,�ؑ�,�s�X���������,2015�N��R�l����,700.00000000000000000000,2.3
��錧,�_���s,�k��,����,60,40,500,360,,�ؑ�,�s�X���������,2015�N��R�l����,470.00000000000000000000,0.9
��錧,�����s,�{��,����,30,,210,120,,,���Z���n��,2015�N��R�l����,200.00000000000000000000,1
��錧,�_���s,����,����,90,,230,120,,,�s�X���������,2015�N��R�l����,2800.00000000000000000000,12.2
��錧,�����s,�F��,����,10,54,560,100,,�ؑ�,��Q���w�Z����p�n��,2015�N��Q�l����,350.00000000000000000000,0.6
��錧,�����s,�����,����,14,,165,,,,�s�X���������,2015�N��P�l����,130.00000000000000000000,0.8
��錧,�_���s,��,����,90,34,280,210,,�ؑ�,�s�X���������,2014�N��S�l����,280.00000000000000000000,1
��錧,�_���s,������,����,60,14,360,115,,�ؑ�,�s�X���������,2014�N��R�l����,2100.00000000000000000000,5.8
��錧,�����s,�吶,����,60,,1100,,,,�s�X���������,2014�N��P�l����,2200.00000000000000000000,2
��錧,�����s,�吶,����,60,,790,,,,�s�X���������,2013�N��S�l����,200.00000000000000000000,0.3
��錧,�����s,�{�O,����,1,34,230,70,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,950.00000000000000000000,4.1
��錧,�����s,��R,����,19,55,200,50,,�ؑ�,�s�X���������,2013�N��R�l����,200.00000000000000000000,1
��錧,�����s,����,����,26,49,300,90,,�ؑ�,�s�X���������,2013�N��R�l����,450.00000000000000000000,1.5
��錧,�����s,�����,����,19,,230,40,,�ؑ�,�s�X���������,2013�N��R�l����,120.00000000000000000000,0.5
��錧,�����s,�V�{,����,28,50,390,95,,�ؑ�,�s�X���������,2013�N��Q�l����,350.00000000000000000000,0.9
��錧,�_���s,����,����,60,34,1600,790,,�S����,�s�X���������,2013�N��P�l����,1200.00000000000000000000,0.8
��錧,�����s,����,����,26,,115,,,,�s�X���������,2012�N��S�l����,510.00000000000000000000,4.4
��錧,�����s,��R,����,19,54,145,70,,�ؑ�,�s�X���������,2012�N��R�l����,380.00000000000000000000,2.6
��錧,�����s,��,����,60,19,1000,560,,�y�ʓS����,�s�X���������,2012�N��R�l����,2500.00000000000000000000,2.5
��錧,�����s,�{�O,����,2,33,230,70,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,320.00000000000000000000,1.4
��錧,�����s,���,����,60,,830,130,,�ؑ�,�s�X���������,2012�N��P�l����,800.00000000000000000000,1
��錧,�_���s,����,����,90,13,340,135,,�ؑ�,�s�X���������,2011�N��Q�l����,3000.00000000000000000000,8.8
��錧,�_���s,����,����,90,13,320,120,,�ؑ�,�s�X���������,2011�N��Q�l����,2200.00000000000000000000,6.9
��錧,�����s,�Í�,����,25,14,240,50,,�ؑ�,�s�X���������,2011�N��Q�l����,1300.00000000000000000000,5.4
��錧,�����s,�ȏ���,����,23,49,240,135,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,150.00000000000000000000,0.6
��錧,�����s,�Í�,����,25,14,250,110,,�ؑ�,�s�X���������,2010�N��S�l����,2100.00000000000000000000,8.4
��錧,�����s,�{�O,����,2,26,140,90,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,520.00000000000000000000,3.7
��錧,�����s,���J,����,60,31,720,95,,�ؑ�,�s�X���������,2010�N��Q�l����,250.00000000000000000000,0.3
��錧,�����s,�Í�,����,30,46,600,80,,�ؑ�,�s�X���������,2010�N��P�l����,250.00000000000000000000,0.4
��錧,�����s,�{�O,����,2,31,150,105,,�S����,�ߗ׏��ƒn��,2009�N��Q�l����,830.00000000000000000000,5.5
��錧,�_���s,����,����,90,,260,,,,�s�X���������,2009�N��Q�l����,350.00000000000000000000,1.3
��錧,�����s,���,����,30,17,290,120,,�S����,�s�X���������,2009�N��Q�l����,2400.00000000000000000000,8.3
��錧,�����s,�V�{,����,14,28,780,170,,�S����,�s�X���������,2009�N��P�l����,930.00000000000000000000,1.2
��錧,�����s,�Í�,����,30,15,500,100,,�ؑ�,�s�X���������,2009�N��P�l����,2000.00000000000000000000,4
��錧,�����s,����,����,30,,350,,,�ؑ�,�s�X���������,2009�N��P�l����,350.00000000000000000000,1
��錧,�����s,�F��,����,15,30,240,55,,�ؑ�,���H�ƒn��,2008�N��S�l����,370.00000000000000000000,1.5
��錧,�����s,�F��,����,12,47,290,115,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,530.00000000000000000000,1.8
��錧,�����s,���,����,90,36,530,80,,�ؑ�,�s�X���������,2007�N��Q�l����,400.00000000000000000000,0.8
��錧,�����s,��R,����,21,27,165,70,,�ؑ�,�s�X���������,2007�N��Q�l����,680.00000000000000000000,4.1
��錧,�����s,��R,����,18,53,145,75,,�ؑ�,�s�X���������,2007�N��Q�l����,120.00000000000000000000,0.8
