�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�Îs,��g�c��,����g�c,6,42,220,150,,�S����,��P���w�Z����p�n��,2023�N��R�l����,800.00000000000000000000,3.6
�O�d��,�Îs,��g�c��,����g�c,6,46,200,115,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,570.00000000000000000000,2.9
�O�d��,�Îs,��g�c��,����g�c,8,2,210,115,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3000.00000000000000000000,14.3
�O�d��,�Îs,��g�c��,����g�c,5,62,200,85,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,50.00000000000000000000,0.3
�O�d��,�Îs,��g�c��,����g�c,6,60,200,115,,�S����,��P���w�Z����p�n��,2021�N��Q�l����,200.00000000000000000000,1
�O�d��,�Îs,��g�c����,����g�c,1,29,890,600,,�S����,��P��Z���n��,2021�N��Q�l����,1900.00000000000000000000,2.1
�O�d��,�Îs,��g�c����,����g�c,1,27,570,260,,�y�ʓS����,��P��Z���n��,2020�N��S�l����,2600.00000000000000000000,4.6
�O�d��,�Îs,��g�c����,����g�c,2,5,260,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,2300.00000000000000000000,8.8
�O�d��,�Îs,��g�c��,����g�c,8,18,170,70,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,750.00000000000000000000,4.4
�O�d��,�Îs,��g�c��,����g�c,4,23,250,150,,�ؑ�,��P��Z���n��,2018�N��S�l����,1300.00000000000000000000,5.2
�O�d��,�Îs,��g�c��Ñ],����g�c,8,21,165,115,,�ؑ�,�s�X���������,2018�N��R�l����,1600.00000000000000000000,9.7
�O�d��,�Îs,��g�c��,����g�c,5,59,270,125,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,100.00000000000000000000,0.4
�O�d��,�Îs,��g�c����,����g�c,8,47,330,240,,�ؑ�,���H�ƒn��,2017�N��R�l����,1200.00000000000000000000,3.6
�O�d��,�Îs,��g�c��Ñ],����g�c,10,37,350,115,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1500.00000000000000000000,4.3
�O�d��,�Îs,��g�c����,����g�c,4,36,170,75,,�ؑ�,��P��Z���n��,2017�N��P�l����,920.00000000000000000000,5.4
�O�d��,�Îs,��g�c��,����g�c,7,63,440,70,,�ؑ�,��P��Z���n��,2017�N��P�l����,650.00000000000000000000,1.5
�O�d��,�Îs,��g�c����,����g�c,4,8,165,105,,�ؑ�,��P��Z���n��,2016�N��S�l����,1900.00000000000000000000,11.5
�O�d��,�Îs,��g�c����,����g�c,4,36,170,75,,�ؑ�,��P��Z���n��,2016�N��R�l����,430.00000000000000000000,2.5
�O�d��,�Îs,��g�c��,����g�c,6,8,200,105,,,��P���w�Z����p�n��,2016�N��Q�l����,2600.00000000000000000000,13
�O�d��,�Îs,��g�c��,����g�c,12,49,310,160,,�S����,��P��Z���n��,2016�N��Q�l����,950.00000000000000000000,3.1
�O�d��,�Îs,��g�c�L��,����g�c,30,,260,,,,�s�X���������,2016�N��P�l����,880.00000000000000000000,3.4
�O�d��,�Îs,��g�c�L��,����g�c,30,47,250,90,,�ؑ�,�s�X���������,2016�N��P�l����,1300.00000000000000000000,5.2
�O�d��,�Îs,��g�c�L��,����g�c,30,49,290,70,,�y�ʓS����,�s�X���������,2015�N��S�l����,850.00000000000000000000,2.9
�O�d��,�Îs,��g�c��,����g�c,7,60,230,50,,�u���b�N��,��P���w�Z����p�n��,2015�N��S�l����,560.00000000000000000000,2.4
�O�d��,�Îs,��g�c�L��,����g�c,23,,770,220,,�ؑ�,�s�X���������,2015�N��R�l����,800.00000000000000000000,1
�O�d��,�Îs,��g�c����,����g�c,3,35,170,105,,�ؑ�,��P��Z���n��,2015�N��P�l����,850.00000000000000000000,5
�O�d��,�Îs,��g�c��,����g�c,10,26,990,460,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��P�l����,5000.00000000000000000000,5.1
�O�d��,�Îs,��g�c��,����g�c,6,61,220,75,,�ؑ��A�u���b�N��,��P���w�Z����p�n��,2014�N��Q�l����,500.00000000000000000000,2.3
�O�d��,�Îs,��g�c�L��,����g�c,29,23,300,170,,�y�ʓS����,�s�X���������,2014�N��P�l����,3100.00000000000000000000,10.3
�O�d��,�Îs,��g�c����,����g�c,14,,480,270,,�y�ʓS����,���H�ƒn��,2013�N��S�l����,2000.00000000000000000000,4.2
�O�d��,�Îs,��g�c�L��,����g�c,28,38,250,120,,�y�ʓS����,�s�X���������,2013�N��S�l����,1500.00000000000000000000,6
�O�d��,�Îs,��g�c�L��,����g�c,28,50,220,85,,�ؑ�,�s�X���������,2013�N��R�l����,900.00000000000000000000,4.1
�O�d��,�Îs,��g�c�L��,����g�c,29,47,240,70,,�ؑ�,�s�X���������,2013�N��Q�l����,820.00000000000000000000,3.4
�O�d��,�Îs,��g�c�L��,����g�c,24,,410,55,,,�s�X���������,2013�N��Q�l����,600.00000000000000000000,1.5
�O�d��,�Îs,��g�c��Ñ],����g�c,15,12,175,105,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,1700.00000000000000000000,9.7
�O�d��,�Îs,��g�c��Ñ],����g�c,11,22,190,115,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,500.00000000000000000000,2.6
�O�d��,�Îs,��g�c����,����g�c,5,16,180,105,,�ؑ�,��P��Z���n��,2010�N��P�l����,2100.00000000000000000000,11.7
�O�d��,�Îs,��g�c��,����g�c,7,,145,155,,�ؑ�,�ߗ׏��ƒn��,2009�N��S�l����,500.00000000000000000000,3.4
�O�d��,�Îs,��g�c����,����g�c,5,16,175,115,,�ؑ�,��P��Z���n��,2009�N��Q�l����,3000.00000000000000000000,17.1
�O�d��,�Îs,��g�c�L��,����g�c,28,49,270,70,,�S����,�s�X���������,2009�N��P�l����,880.00000000000000000000,3.3
�O�d��,�Îs,��g�c��Ñ],����g�c,11,33,170,115,,�ؑ�,�ߗ׏��ƒn��,2008�N��R�l����,1800.00000000000000000000,10.6
�O�d��,�Îs,��g�c�L��,����g�c,24,42,220,120,,�S����,�s�X���������,2008�N��Q�l����,1900.00000000000000000000,8.6
�O�d��,�Îs,��g�c��,����g�c,6,,175,590,,,�ߗ׏��ƒn��,2008�N��Q�l����,1300.00000000000000000000,7.4
�O�d��,�Îs,��g�c�L��,����g�c,29,49,210,125,,�ؑ�,�s�X���������,2008�N��Q�l����,700.00000000000000000000,3.3
�O�d��,�Îs,�I�^���R��,����g�c,11,16,220,110,,�ؑ�,��P��Z���n��,2008�N��P�l����,2600.00000000000000000000,11.8
�O�d��,�Îs,��g�c��,����g�c,11,,760,1300,,,��P��Z���n��,2008�N��P�l����,4000.00000000000000000000,5.3
