�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,�����s,����,�����c�n�O,5,31,480,140,,,���H�ƒn��,2022�N��Q�l����,2300.00000000000000000000,4.8
���Q��,�����s,����,�����c�n�O,6,47,200,75,,�ؑ�,���H�ƒn��,2021�N��S�l����,300.00000000000000000000,1.5
���Q��,�����s,����,�����c�n�O,11,,710,,,,���H�ƒn��,2021�N��S�l����,23000.00000000000000000000,32.4
���Q��,�����s,����,�����c�n�O,6,19,145,120,,�ؑ�,���H�ƒn��,2021�N��Q�l����,2000.00000000000000000000,13.8
���Q��,�����s,����,����,10,,210,,,,�s�X���������,2020�N��S�l����,2600.00000000000000000000,12.4
���Q��,�����s,����,����,11,,175,,,,�s�X���������,2020�N��S�l����,3600.00000000000000000000,20.6
���Q��,�����s,����,�����c�n�O,5,5,165,90,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2700.00000000000000000000,16.4
���Q��,�����s,����,�����c�n�O,6,32,210,175,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,1300.00000000000000000000,6.2
���Q��,�����s,����,�����c�n�O,7,,145,,,,���H�ƒn��,2019�N��S�l����,2800.00000000000000000000,19.3
���Q��,�����s,����,�����c�n�O,5,5,120,95,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2400.00000000000000000000,20
���Q��,�����s,����,����,1,44,140,55,,�ؑ�,�s�X���������,2018�N��S�l����,430.00000000000000000000,3.1
���Q��,�����s,����,�����c�n�O,7,6,160,125,,�y�ʓS����,���H�ƒn��,2018�N��R�l����,4200.00000000000000000000,26.3
���Q��,�����s,����,����,6,,1100,280,,�S����,�s�X���������,2018�N��Q�l����,6800.00000000000000000000,6.2
���Q��,�����s,����,����,2,58,1200,250,,�ؑ�,�s�X���������,2015�N��Q�l����,3600.00000000000000000000,3
���Q��,�����s,����,�����c�n�O,7,26,200,130,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,1500.00000000000000000000,7.5
���Q��,�����s,����,�����c�n�O,1,54,185,270,,�y�ʓS����,�ߗ׏��ƒn��,2014�N��P�l����,1100.00000000000000000000,5.9
���Q��,�����s,����,�����c�n�O,10,,470,,,,�s�X���������,2013�N��Q�l����,1800.00000000000000000000,3.8
���Q��,�����s,����,�����c�n�O,2,11,130,100,,�ؑ�,��P��Z���n��,2013�N��P�l����,2500.00000000000000000000,19.2
���Q��,�����s,����,�����c�n�O,9,11,110,85,,�ؑ�,�s�X���������,2012�N��S�l����,2000.00000000000000000000,18.2
���Q��,�����s,����,�����c�n�O,6,,1000,1200,,�q�b,���H�ƒn��,2012�N��R�l����,19000.00000000000000000000,19
���Q��,�����s,����,�����c�n�O,5,32,140,110,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,1700.00000000000000000000,12.1
���Q��,�����s,����,�����c�n�O,12,34,100,100,,�ؑ�,�s�X���������,2010�N��Q�l����,760.00000000000000000000,7.6
���Q��,�����s,����,�����c�n�O,4,36,240,115,,�ؑ�,��P��Z���n��,2009�N��S�l����,2200.00000000000000000000,9.2
���Q��,�����s,����,����,3,15,185,110,,�ؑ�,�s�X���������,2009�N��R�l����,2900.00000000000000000000,15.7
���Q��,�����s,����,����,2,15,185,130,,�ؑ�,�s�X���������,2009�N��P�l����,3500.00000000000000000000,18.9
���Q��,�����s,����,����,1,16,170,120,,�ؑ�,�s�X���������,2008�N��R�l����,3400.00000000000000000000,20
���Q��,�����s,����,����,2,16,170,110,,�ؑ�,�s�X���������,2008�N��P�l����,3000.00000000000000000000,17.6
���Q��,�����s,����,�����c�n�O,3,52,120,80,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,600.00000000000000000000,5
