�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,���R�{��,����,25,52,190,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,370.00000000000000000000,1.9
���茧,����s,���R�{��,����,20,45,670,,,,,2019�N��R�l����,220.00000000000000000000,0.3
���茧,����s,���R�{��,����,24,64,240,120,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,300.00000000000000000000,1.3
���茧,����s,���R�{��,����,28,28,130,105,,�ؑ�,,2018�N��R�l����,1100.00000000000000000000,8.5
���茧,����s,���R�{��,����,20,,850,70,,�y�ʓS����,,2017�N��Q�l����,240.00000000000000000000,0.3
���茧,����s,���R�{��,����,23,30,170,135,,�ؑ�,��P��Z���n��,2016�N��P�l����,550.00000000000000000000,3.2
���茧,����s,���R�{��,����,30,,185,130,,�ؑ�,,2015�N��S�l����,600.00000000000000000000,3.2
���茧,����s,���R�{��,����,30,,200,,,,,2015�N��S�l����,650.00000000000000000000,3.3
���茧,����s,���R�{��,����,24,,150,70,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,120.00000000000000000000,0.8
���茧,����s,���R�{��,����,24,37,115,160,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,540.00000000000000000000,4.7
