�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�Îs,�v���{��,�v��,18,1,175,120,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,4700.00000000000000000000,26.9
�O�d��,�Îs,�v���{��,�v��,9,,290,65,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,1000.00000000000000000000,3.4
�O�d��,�Îs,�v���{��,�v��,18,69,200,230,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,350.00000000000000000000,1.8
�O�d��,�Îs,�v���{��,�v��,9,60,280,310,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,30.00000000000000000000,0.1
�O�d��,�Îs,�v���{��,�v��,14,,410,,,,�ߗ׏��ƒn��,2018�N��S�l����,1300.00000000000000000000,3.2
�O�d��,�Îs,�v���{��,�v��,9,39,350,140,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,1200.00000000000000000000,3.4
�O�d��,�Îs,�v���{��,�v��,13,25,340,70,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,1800.00000000000000000000,5.3
�O�d��,�Îs,�v���{��,�v��,13,,330,260,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,300.00000000000000000000,0.9
�O�d��,�Îs,�v���{��,�v��,11,29,400,150,,�ؑ�,�ߗ׏��ƒn��,2013�N��P�l����,2000.00000000000000000000,5
�O�d��,�Îs,�v���{��,�v��,11,,790,500,,�ؑ�,�ߗ׏��ƒn��,2012�N��S�l����,1800.00000000000000000000,2.3
�O�d��,�Îs,�v���{��,�v��,17,,100,30,,�ؑ�,�ߗ׏��ƒn��,2011�N��S�l����,300.00000000000000000000,3
�O�d��,�Îs,�v���{��,�v��,11,29,640,150,,�ؑ�,�ߗ׏��ƒn��,2009�N��R�l����,2000.00000000000000000000,3.1
�O�d��,�Îs,�v���{��,�v��,11,60,290,240,,,�ߗ׏��ƒn��,2008�N��R�l����,820.00000000000000000000,2.8
