�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�R���s,���S�����̋u,�㋽,19,,260,,,,��P���w�Z����p�n��,2022�N��Q�l����,4700.00000000000000000000,18.1
�R����,�R���s,���S�����̋u,��R��,23,8,200,100,,,��P���w�Z����p�n��,2021�N��P�l����,2300.00000000000000000000,11.5
�R����,�R���s,���S�����̋u,�㋽,21,6,200,95,,�S����,���H�ƒn��,2020�N��S�l����,3600.00000000000000000000,18
�R����,�R���s,���S�����̋u,�㋽,21,4,250,100,,�y�ʓS����,���H�ƒn��,2020�N��P�l����,3700.00000000000000000000,14.8
�R����,�R���s,���S�����̋u,�㋽,21,6,200,90,,�y�ʓS����,��P���w�Z����p�n��,2019�N��S�l����,3200.00000000000000000000,16
�R����,�R���s,���S�����̋u,�㋽,21,6,190,85,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3500.00000000000000000000,18.4
�R����,�R���s,���S�����̋u,�㋽,16,,230,,,,���H�ƒn��,2019�N��Q�l����,3400.00000000000000000000,14.8
�R����,�R���s,���S�����̋u,�㋽,20,5,260,105,,�y�ʓS����,���H�ƒn��,2019�N��P�l����,4100.00000000000000000000,15.8
