�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�����ʎs,����,�H��,30,20,320,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1400.00000000000000000000,4.4
��錧,�����ʎs,����,�H��,30,23,220,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1500.00000000000000000000,6.8
��錧,�����ʎs,����,�H��,30,23,220,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1000.00000000000000000000,4.5
��錧,�����ʎs,����,�H��,30,22,350,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1400.00000000000000000000,4
��錧,�����ʎs,����,�H��,30,23,220,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1500.00000000000000000000,6.8
��錧,�����ʎs,����,�H��,30,26,250,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1300.00000000000000000000,5.2
��錧,�����ʎs,����,�H��,30,22,270,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1400.00000000000000000000,5.2
��錧,�����ʎs,����,�H��,30,22,280,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,800.00000000000000000000,2.9
��錧,�����ʎs,����,�H��,30,19,640,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2400.00000000000000000000,3.8
��錧,�����ʎs,����,�Ή�,60,28,230,135,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1700.00000000000000000000,7.4
��錧,�����ʎs,����,�Ή�,60,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,420.00000000000000000000,1.5
��錧,�����ʎs,����,�Ή�,60,,230,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,930.00000000000000000000,4
��錧,�����ʎs,����,�H��,30,23,200,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1100.00000000000000000000,5.5
��錧,�����ʎs,����,�H��,60,18,410,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1800.00000000000000000000,4.4
��錧,�����ʎs,����,�H��,30,22,230,130,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1100.00000000000000000000,4.8
��錧,�����ʎs,����,�H��,30,22,320,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,2100.00000000000000000000,6.6
��錧,�����ʎs,����,�H��,30,22,270,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1200.00000000000000000000,4.4
��錧,�����ʎs,����,�Ή�,60,23,270,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1600.00000000000000000000,5.9
��錧,�����ʎs,����,�H��,30,26,210,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,940.00000000000000000000,4.5
��錧,�����ʎs,����,�H��,30,25,190,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,780.00000000000000000000,4.1
��錧,�����ʎs,����,�Ή�,60,27,220,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1100.00000000000000000000,5
��錧,�����ʎs,����,�H��,30,25,175,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,570.00000000000000000000,3.3
��錧,�����ʎs,����,�H��,30,24,250,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,2000.00000000000000000000,8
