�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���|�s,�Ëv�Β�,����O,4,50,70,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,390.00000000000000000000,5.6
���m��,���|�s,�Ëv�Β�,����O,9,57,100,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,250.00000000000000000000,2.5
���m��,���|�s,�Ëv�Β�,����O,9,,120,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,3600.00000000000000000000,30
���m��,���|�s,�Ëv�Β�,����O,10,,1200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,4900.00000000000000000000,4.1
���m��,���|�s,�Ëv�Β�,����O,13,24,145,200,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1600.00000000000000000000,11
���m��,���|�s,�Ëv�Β�,����O,10,55,80,125,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,2800.00000000000000000000,35
���m��,���|�s,�Ëv�Β�,����O,11,,65,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,330.00000000000000000000,5.1
���m��,���|�s,�Ëv�Β�,����O,10,,65,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,320.00000000000000000000,4.9
���m��,���|�s,�Ëv�Β�,����O,11,29,85,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,3700.00000000000000000000,43.5
