�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,�Ԋ��s,�񖇋�����,�Ԋ���`,4,2,260,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,2700.00000000000000000000,10.4
��茧,�Ԋ��s,�񖇋�����,�Ԋ���`,13,9,2000,120,,�S����,���H�ƒn��,2021�N��P�l����,4900.00000000000000000000,2.5
��茧,�Ԋ��s,�񖇋�����,�Ԋ���`,10,5,250,105,,,���H�ƒn��,2019�N��P�l����,2200.00000000000000000000,8.8
��茧,�Ԋ��s,�񖇋�����,�Ԋ���`,12,32,2000,910,,�S����,���H�ƒn��,2017�N��S�l����,6000.00000000000000000000,3
��茧,�Ԋ��s,�񖇋�����,�Ԋ���`,3,,155,70,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,170.00000000000000000000,1.1
��茧,�Ԋ��s,�񖇋�����,�Ԋ���`,5,51,830,520,,�S����,��P��Z���n��,2011�N��Q�l����,220.00000000000000000000,0.3
��茧,�Ԋ��s,�񖇋�����,�Ԋ���`,4,28,115,70,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��S�l����,370.00000000000000000000,3.2
��茧,�Ԋ��s,�񖇋�����,�Ԋ���`,5,51,290,120,,�ؑ�,��P��Z���n��,2008�N��P�l����,460.00000000000000000000,1.6
