�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�����ێs,�˔���,���F,11,,195,,,,���ƒn��,2023�N��R�l����,760.00000000000000000000,3.9
���茧,�����ێs,�˔���,������,8,,75,,,,���ƒn��,2022�N��S�l����,150.00000000000000000000,2
���茧,�����ێs,�˔���,������,8,,110,,,,���ƒn��,2020�N��S�l����,220.00000000000000000000,2
���茧,�����ێs,�˔���,������,12,,160,,,,,2017�N��P�l����,980.00000000000000000000,6.1
���茧,�����ێs,�˔���,������,10,,50,,,,���ƒn��,2015�N��Q�l����,660.00000000000000000000,13.2
���茧,�����ێs,�˔���,������,7,,50,,,,���ƒn��,2014�N��R�l����,500.00000000000000000000,10
���茧,�����ێs,�˔���,������,10,,440,,,,,2011�N��R�l����,480.00000000000000000000,1.1
���茧,�����ێs,�˔���,������,6,,105,,,,���ƒn��,2010�N��R�l����,510.00000000000000000000,4.9
