�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�O���s,�т��u,�O��,30,25,195,130,,�ؑ�,�s�X���������,2023�N��P�l����,2200.00000000000000000000,11.3
�É���,�O���s,�т��u,�O��,30,25,220,185,,�y�ʓS����,�s�X���������,2020�N��P�l����,2500.00000000000000000000,11.4
�É���,�O���s,�т��u,�O��,60,25,210,130,,�ؑ�,�s�X���������,2018�N��S�l����,2600.00000000000000000000,12.4
�É���,�O���s,�т��u,�O��,60,26,220,130,,�y�ʓS����,�s�X���������,2017�N��P�l����,2700.00000000000000000000,12.3
�É���,�O���s,�т��u,�O��,30,26,190,110,,�ؑ�,�s�X���������,2013�N��R�l����,1900.00000000000000000000,10
�É���,�O���s,�т��u,�O��,30,24,200,115,,�ؑ�,�s�X���������,2012�N��S�l����,1800.00000000000000000000,9
�É���,�O���s,�т��u,�O��,30,,200,,,�ؑ�,�s�X���������,2011�N��R�l����,3600.00000000000000000000,18
�É���,�O���s,�т��u,�O��,30,25,190,140,,�ؑ�,�s�X���������,2010�N��S�l����,2800.00000000000000000000,14.7
�É���,�O���s,�т��u,�O��,30,25,180,60,,�ؑ�,�s�X���������,2010�N��R�l����,1900.00000000000000000000,10.6
�É���,�O���s,�т��u,�O��,30,25,180,60,,�ؑ�,�s�X���������,2010�N��Q�l����,1100.00000000000000000000,6.1
