�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�o�_�s,�r����,�o�_�s,60,51,730,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,400.00000000000000000000,0.5
������,�o�_�s,�r����,�o�_�s,60,36,380,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,400.00000000000000000000,1.1
������,�o�_�s,�r����,�o�_�s,60,41,320,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1300.00000000000000000000,4.1
������,�o�_�s,�r����,�o�_�_��,30,46,520,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,89.00000000000000000000,0.2
������,�o�_�s,�r����,�o�_�s,60,34,260,280,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1100.00000000000000000000,4.2
������,�o�_�s,�r����,�o�_�s,60,40,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,730.00000000000000000000,3.3
������,�o�_�s,�r����,�o�_�s,60,,1100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,500.00000000000000000000,0.5
������,�o�_�s,�r����,�o�_�_��,60,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,2700.00000000000000000000,10.4
������,�o�_�s,�r����,�o�_�_��,30,12,210,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,2800.00000000000000000000,13.3
������,�o�_�s,�r����,�o�_�s,60,,560,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1300.00000000000000000000,2.3
������,�o�_�s,�r����,�o�_�s,60,51,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,2800.00000000000000000000,1.4
������,�o�_�s,�r����,�o�_�s,60,,260,280,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,1300.00000000000000000000,5
������,�o�_�s,�r����,�o�_�s,60,49,360,190,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,1600.00000000000000000000,4.4
������,�o�_�s,�r����,�o�_�s,60,,320,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,500.00000000000000000000,1.6
������,�o�_�s,�r����,�o�_�s,60,,410,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,350.00000000000000000000,0.9
������,�o�_�s,�r����,�o�_�s,60,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,420.00000000000000000000,1.5
������,�o�_�s,�r����,�o�_�s,60,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,530.00000000000000000000,2.5
������,�o�_�s,�r����,�o�_�_��,60,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,500.00000000000000000000,1.7
������,�o�_�s,�r����,�o�_�_��,60,,115,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,310.00000000000000000000,2.7
������,�o�_�s,�r����,�o�_�_��,60,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,550.00000000000000000000,2.3
