�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���ˎs,��⒬,�R��,15,,160,120,�T�k�c�j,�ؑ�,�P���Z��,2023�N��2�l����,1400.00000000000000000000,8.8
���m��,���ˎs,��⒬,�R��,10,,210,145,,,�P���Z��,2022�N��4�l����,5100.00000000000000000000,24.3
���m��,���ˎs,��⒬,�R��,15,9,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,3200.00000000000000000000,19.4
���m��,���ˎs,��⒬,�R��,10,,250,,,,��P�풆���w�Z����p�n��,2014�N��S�l����,4500.00000000000000000000,18
���m��,���ˎs,��⒬,�R��,11,42,750,60,,�S����,��P�풆���w�Z����p�n��,2013�N��P�l����,3300.00000000000000000000,4.4
���m��,���ˎs,��⒬,�R��,12,44,175,95,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,1800.00000000000000000000,10.3
���m��,���ˎs,��⒬,�R��,11,,560,95,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,2600.00000000000000000000,4.6
���m��,���ˎs,��⒬,�R��,13,,350,75,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,1700.00000000000000000000,4.9
