�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�h�{�s,�J�o����,�h�{,30,13,340,125,,�ؑ�,�s�X���������,2023�N��Q�l����,2600.00000000000000000000,7.6
�R����,�h�{�s,�J�o�{��,�h�{,21,,230,110,,�ؑ�,���H�ƒn��,2023�N��P�l����,1500.00000000000000000000,6.5
�R����,�h�{�s,�J�o,�h�{,19,,140,85,,�y�ʓS����,��P��Z���n��,2022�N��Q�l����,350.00000000000000000000,2.5
�R����,�h�{�s,�J�o,�h�{,23,45,240,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,300.00000000000000000000,1.3
�R����,�h�{�s,�J�o,�h�{,30,28,330,200,,�y�ʓS����,��P��Z���n��,2021�N��Q�l����,1600.00000000000000000000,4.8
�R����,�h�{�s,�J�o����,�h�{,28,64,120,65,,�ؑ�,���H�ƒn��,2021�N��Q�l����,200.00000000000000000000,1.7
�R����,�h�{�s,�J�o,�h�{,25,5,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2800.00000000000000000000,14
�R����,�h�{�s,�J�o����,�h�{,30,29,240,125,,�y�ʓS����,�s�X���������,2021�N��P�l����,1200.00000000000000000000,5
�R����,�h�{�s,�J�o,�h�{,21,,175,105,,,��P��Z���n��,2020�N��S�l����,1400.00000000000000000000,8
�R����,�h�{�s,�J�o,�h�{,25,,270,,,,��P�풆���w�Z����p�n��,2020�N��R�l����,3200.00000000000000000000,11.9
�R����,�h�{�s,�J�o,�h�{,21,6,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,3000.00000000000000000000,14.3
�R����,�h�{�s,�J�o,�h�{,26,7,200,120,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2900.00000000000000000000,14.5
�R����,�h�{�s,�J�o,�h�{,28,7,200,120,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2900.00000000000000000000,14.5
�R����,�h�{�s,�J�o,�h�{,28,7,240,120,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,3100.00000000000000000000,12.9
�R����,�h�{�s,�J�o,�h�{,24,28,330,200,,�y�ʓS����,��P��Z���n��,2016�N��Q�l����,1500.00000000000000000000,4.5
�R����,�h�{�s,�J�o����,�h�{,26,53,1600,820,,�ؑ�,�s�X���������,2015�N��S�l����,500.00000000000000000000,0.3
�R����,�h�{�s,�J�o,�h�{,20,,220,,,,��P�풆���w�Z����p�n��,2015�N��R�l����,1900.00000000000000000000,8.6
�R����,�h�{�s,�J�o����,�h�{,29,48,330,50,,�y�ʓS����,�s�X���������,2015�N��R�l����,420.00000000000000000000,1.3
�R����,�h�{�s,�J�o����,�h�{,29,9,240,120,,�ؑ�,�s�X���������,2015�N��Q�l����,3300.00000000000000000000,13.8
�R����,�h�{�s,�J�o,�h�{,20,55,195,95,,�ؑ�,��P��Z���n��,2014�N��R�l����,1200.00000000000000000000,6.2
�R����,�h�{�s,�J�o,�h�{,25,9,260,110,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,2200.00000000000000000000,8.5
�R����,�h�{�s,�J�o����,�h�{,30,11,230,120,,�ؑ�,�s�X���������,2014�N��P�l����,3100.00000000000000000000,13.5
�R����,�h�{�s,�J�o�{��,�h�{,24,44,230,115,,�ؑ�,��P��Z���n��,2013�N��S�l����,490.00000000000000000000,2.1
�R����,�h�{�s,�J�o,�h�{,28,,270,,,,��P�풆���w�Z����p�n��,2013�N��R�l����,4100.00000000000000000000,15.2
�R����,�h�{�s,�J�o�{��,�h�{,26,,210,,,,��P��Z���n��,2013�N��R�l����,2500.00000000000000000000,11.9
�R����,�h�{�s,�J�o,�h�{,16,21,810,440,,�y�ʓS����,��P��Z���n��,2013�N��Q�l����,6900.00000000000000000000,8.5
�R����,�h�{�s,�J�o����,�h�{,30,57,2000,830,,�S����,���H�ƒn��,2013�N��Q�l����,5000.00000000000000000000,2.5
�R����,�h�{�s,�J�o����,�h�{,30,,840,,,,���H�ƒn��,2013�N��Q�l����,700.00000000000000000000,0.8
�R����,�h�{�s,�J�o����,���c����,30,12,240,85,,�ؑ�,�s�X���������,2013�N��Q�l����,2400.00000000000000000000,10
�R����,�h�{�s,�J�o����,�h�{,26,13,230,105,,�q�b,�s�X���������,2011�N��Q�l����,2600.00000000000000000000,11.3
�R����,�h�{�s,�J�o����,�h�{,30,15,270,120,,�ؑ�,�s�X���������,2009�N��R�l����,2600.00000000000000000000,9.6
�R����,�h�{�s,�J�o����,�h�{,30,16,290,140,,�S����,�s�X���������,2008�N��P�l����,4700.00000000000000000000,16.2
�R����,�h�{�s,�J�o����,�h�{,30,16,210,120,,�ؑ�,�s�X���������,2007�N��S�l����,2600.00000000000000000000,12.4
