�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�����s,�厚������,����,16,,380,,,,��P��Z���n��,2019�N��R�l����,4400.00000000000000000000,11.6
�R����,�����s,�厚������,����,15,52,610,90,,�ؑ�,��P��Z���n��,2019�N��Q�l����,800.00000000000000000000,1.3
�R����,�����s,�厚������,����,13,35,260,220,,�S����,�ߗ׏��ƒn��,2018�N��S�l����,2200.00000000000000000000,8.5
�R����,�����s,�厚������,����,16,7,280,95,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,4400.00000000000000000000,15.7
�R����,�����s,�厚������,����,16,8,160,110,,�y�ʓS����,��P��Z���n��,2016�N��S�l����,3600.00000000000000000000,22.5
�R����,�����s,�厚������,����,13,8,165,110,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,2900.00000000000000000000,17.6
�R����,�����s,�厚������,����,16,58,260,110,,�ؑ�,��P��Z���n��,2015�N��P�l����,1300.00000000000000000000,5
�R����,�����s,�厚������,����,18,9,155,110,,�y�ʓS����,��P��Z���n��,2015�N��P�l����,3700.00000000000000000000,23.9
�R����,�����s,�厚������,����,12,46,85,75,,�ؑ�,�ߗ׏��ƒn��,2014�N��R�l����,520.00000000000000000000,6.1
�R����,�����s,�厚������,����,20,13,195,75,,�y�ʓS����,��P��Z���n��,2012�N��R�l����,3100.00000000000000000000,15.9
�R����,�����s,�厚������,����,11,45,155,125,,�y�ʓS����,�ߗ׏��ƒn��,2012�N��R�l����,3600.00000000000000000000,23.2
�R����,�����s,�厚������,����,16,,190,,,,��P��Z���n��,2012�N��P�l����,3700.00000000000000000000,19.5
�R����,�����s,�厚������,����,18,16,195,130,,�ؑ�,��P��Z���n��,2011�N��S�l����,3100.00000000000000000000,15.9
�R����,�����s,�厚������,����,21,12,190,105,,�ؑ�,��P��Z���n��,2011�N��S�l����,3400.00000000000000000000,17.9
�R����,�����s,�厚������,����,20,,170,,,,��P��Z���n��,2011�N��R�l����,2800.00000000000000000000,16.5
�R����,�����s,�厚������,����,20,49,2000,85,,�S����,�H�Ɛ�p�n��,2011�N��R�l����,7100.00000000000000000000,3.6
�R����,�����s,�厚������,����,20,13,190,115,,�ؑ�,��P��Z���n��,2011�N��R�l����,3400.00000000000000000000,17.9
�R����,�����s,�厚������,����,20,15,170,150,,�ؑ�,��P��Z���n��,2011�N��Q�l����,3600.00000000000000000000,21.2
�R����,�����s,�厚������,����,14,13,500,195,,�y�ʓS����,��P��Z���n��,2010�N��S�l����,5900.00000000000000000000,11.8
�R����,�����s,�厚������,����,19,,170,,,,��P��Z���n��,2010�N��Q�l����,3800.00000000000000000000,22.4
�R����,�����s,�厚������,����,24,54,310,100,,�ؑ�,��P��Z���n��,2009�N��S�l����,250.00000000000000000000,0.8
�R����,�����s,�厚������,����,19,,175,,,,��P��Z���n��,2009�N��P�l����,3400.00000000000000000000,19.4
�R����,�����s,�厚������,����,18,16,175,120,,�ؑ�,��P��Z���n��,2008�N��S�l����,3300.00000000000000000000,18.9
