�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�V���s�H�t��,�����u,���c,20,37,650,230,,�ؑ�,�s�X���������,2023�N��Q�l����,100.00000000000000000000,0.2
�V����,�V���s�H�t��,�����u,���c,16,1,270,115,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3100.00000000000000000000,11.5
�V����,�V���s�H�t��,�����u,���c,19,6,260,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2000.00000000000000000000,7.7
�V����,�V���s�H�t��,�����u,���c,15,26,260,185,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1800.00000000000000000000,6.9
�V����,�V���s�H�t��,�����u,���c,20,30,190,80,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,400.00000000000000000000,2.1
�V����,�V���s�H�t��,�����u,���c,15,26,260,175,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,400.00000000000000000000,1.5
�V����,�V���s�H�t��,�����u,���c,19,33,130,90,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1000.00000000000000000000,7.7
�V����,�V���s�H�t��,�����u,���c,19,32,130,90,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,280.00000000000000000000,2.2
�V����,�V���s�H�t��,�����u,���c,18,35,390,185,,,��P���w�Z����p�n��,2016�N��Q�l����,1100.00000000000000000000,2.8
�V����,�V���s�H�t��,�����u,���c,18,34,300,115,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,1400.00000000000000000000,4.7
�V����,�V���s�H�t��,�����u,���c,16,41,180,130,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1100.00000000000000000000,6.1
�V����,�V���s�H�t��,�����u,���c,18,34,300,115,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,650.00000000000000000000,2.2
�V����,�V���s�H�t��,�����u,,,43,210,115,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,680.00000000000000000000,3.2
�V����,�V���s�H�t��,�����u,,,35,185,100,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,900.00000000000000000000,4.9
