�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�����s,�勴��,����,11,51,55,,�Q�c�j,�q�b,��Q��Z���n��,2022�N��R�l����,200.00000000000000000000,3.6
�Ȗ،�,�����s,�勴��,����,13,51,50,,,�q�b,��Q��Z���n��,2019�N��R�l����,1.00000000000000000000,0
�Ȗ،�,�����s,�勴��,����,11,51,55,,�Q�c�j,�q�b,��Q��Z���n��,2018�N��R�l����,200.00000000000000000000,3.6
�Ȗ،�,�����s,�勴��,����,13,51,55,,�Q�k�c�j,�q�b,��Q��Z���n��,2017�N��R�l����,400.00000000000000000000,7.3
�Ȗ،�,�����s,�勴��,����,11,51,55,,�R�k�c�j,�q�b,��Q��Z���n��,2016�N��R�l����,500.00000000000000000000,9.1
�Ȗ،�,�����s,�勴��,����,15,,65,,�R�k�c�j,�q�b,,2016�N��P�l����,350.00000000000000000000,5.4
�Ȗ،�,�����s,�勴��,����,20,,50,,�Q�c�j,�q�b,,2014�N��Q�l����,150.00000000000000000000,3
�Ȗ،�,�����s,�勴��,����,10,,55,,�Q�c�j,�q�b,,2013�N��Q�l����,130.00000000000000000000,2.4
�Ȗ،�,�����s,�勴��,����,10,,55,,�Q�c�j,�q�b,,2013�N��Q�l����,88.00000000000000000000,1.6
�Ȗ،�,�����s,�勴��,����,11,51,55,,�Q�k�c�j,�q�b,��Q��Z���n��,2009�N��P�l����,200.00000000000000000000,3.6
