�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,����,����,23,,280,,,,��P��Z���n��,2023�N��R�l����,900.00000000000000000000,3.2
���茧,����s,���,����,15,,75,,,,���Z���n��,2023�N��R�l����,600.00000000000000000000,8
���茧,����s,��{��,���m��,29,,190,,,,��P�풆���w�Z����p�n��,2023�N��R�l����,1500.00000000000000000000,7.9
���茧,����s,�_�m����,����,90,,2000,,,,�H�Ɛ�p�n��,2023�N��R�l����,6200.00000000000000000000,3.1
���茧,����s,�_�m����,����,90,,2000,,,,�H�Ɛ�p�n��,2023�N��R�l����,7400.00000000000000000000,3.7
���茧,����s,�_�Y�]�쒬,���m��,120,,120,,,,�s�s�v����O,2023�N��R�l����,25.00000000000000000000,0.2
���茧,����s,���]��,����,120,,2000,,,,�H�Ɛ�p�n��,2023�N��R�l����,26000.00000000000000000000,13
���茧,����s,�ł̖ؒ�,����,30,,150,,,,,2023�N��R�l����,350.00000000000000000000,2.3
���茧,����s,�h��,��O�É�,60,,460,,,,��P�풆���w�Z����p�n��,2023�N��R�l����,200.00000000000000000000,0.4
���茧,����s,�V�˒�,����,60,,190,,,,��P�풆���w�Z����p�n��,2023�N��R�l����,1800.00000000000000000000,9.5
���茧,����s,�_�C�������h,����,60,,200,,,,��P���w�Z����p�n��,2023�N��R�l����,2000.00000000000000000000,10
���茧,����s,�_�C�������h,����,90,,220,,,,��P���w�Z����p�n��,2023�N��R�l����,2100.00000000000000000000,9.5
���茧,����s,���R,����,30,,330,,,,,2023�N��R�l����,1800.00000000000000000000,5.5
���茧,����s,�˒�,����,60,,125,,,,��P��Z���n��,2023�N��R�l����,200.00000000000000000000,1.6
���茧,����s,��꒬,����,120,,75,,,,�s�s�v����O,2023�N��R�l����,150.00000000000000000000,2
���茧,����s,�t�R,���m��,2,,100,,,,�ߗ׏��ƒn��,2023�N��R�l����,1000.00000000000000000000,10
���茧,����s,��������,����,29,,70,,,,���Z���n��,2023�N��R�l����,1100.00000000000000000000,15.7
���茧,����s,����,��O�É�,30,,105,,,,��Q��Z���n��,2023�N��R�l����,400.00000000000000000000,3.8
���茧,����s,���Ԓ�,��O�É�,24,,290,,,,��P�풆���w�Z����p�n��,2023�N��R�l����,1200.00000000000000000000,4.1
���茧,����s,���R��,����,120,,280,,,,���Z���n��,2023�N��R�l����,400.00000000000000000000,1.4
���茧,����s,��̕�,����,30,,310,,,,��P���w�Z����p�n��,2023�N��R�l����,100.00000000000000000000,0.3
���茧,����s,����,����,30,,240,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,6.3
���茧,����s,����,����,30,,40,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,250.00000000000000000000,6.3
���茧,����s,�Ɩ쒬,���Y��,10,,140,,,,��P��Z���n��,2023�N��Q�l����,2300.00000000000000000000,16.4
���茧,����s,�ΐ_��,���Y��,21,,80,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,600.00000000000000000000,7.5
���茧,����s,�铹��,����,90,,180,,,,��P��Z���n��,2023�N��Q�l����,800.00000000000000000000,4.4
���茧,����s,�铹��,����,90,,195,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,1100.00000000000000000000,5.6
���茧,����s,�]��,�Y��,25,,115,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,1200.00000000000000000000,10.4
���茧,����s,������,��O�É�,60,,105,,,,��P��Z���n��,2023�N��Q�l����,550.00000000000000000000,5.2
���茧,����s,������,��O�É�,30,,120,,,,��P���w�Z����p�n��,2023�N��Q�l����,1100.00000000000000000000,9.2
���茧,����s,�㏬��,����,60,,140,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,600.00000000000000000000,4.3
���茧,����s,��㒬,����,30,,135,,,,��P���w�Z����p�n��,2023�N��Q�l����,15.00000000000000000000,0.1
���茧,����s,�ٓ���,����,21,,60,,,,�ߗ׏��ƒn��,2023�N��Q�l����,1000.00000000000000000000,16.7
���茧,����s,�ՊC�啽��,���m��,120,,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,190.00000000000000000000,0.7
���茧,����s,�ՊC������,���m��,120,,190,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,790.00000000000000000000,4.2
���茧,����s,���l��,����,120,,240,,,,�s�s�v����O,2023�N��Q�l����,130.00000000000000000000,0.5
���茧,����s,���]��,����,120,,810,,,,���H�ƒn��,2023�N��Q�l����,650.00000000000000000000,0.8
���茧,����s,�O����,���m��,120,,760,,,,���Z���n��,2023�N��Q�l����,150.00000000000000000000,0.2
���茧,����s,������,���Y��,11,,75,,,,�ߗ׏��ƒn��,2023�N��Q�l����,1000.00000000000000000000,13.3
���茧,����s,��h��,�Y��,20,,350,,,,�ߗ׏��ƒn��,2023�N��Q�l����,9700.00000000000000000000,27.7
���茧,����s,��R��,�Y��,30,,210,,,,��P���w�Z����p�n��,2023�N��Q�l����,2000.00000000000000000000,9.5
���茧,����s,��R��,�Y��,19,,70,,,,�ߗ׏��ƒn��,2023�N��Q�l����,1200.00000000000000000000,17.1
���茧,����s,�单��,����,5,,250,,,,���ƒn��,2023�N��Q�l����,16000.00000000000000000000,64
���茧,����s,�����u,��O�É�,30,,350,,,,��P���w�Z����p�n��,2023�N��Q�l����,1800.00000000000000000000,5.1
���茧,����s,�����u,��O�É�,29,,330,,,,��P���w�Z����p�n��,2023�N��Q�l����,1200.00000000000000000000,3.6
���茧,����s,���Y��,���m��,21,,620,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,200.00000000000000000000,0.3
���茧,����s,������,���Y��,23,,300,,,,��P��Z���n��,2023�N��Q�l����,7200.00000000000000000000,24
���茧,����s,�l��,�Y��,23,,160,,,,,2023�N��Q�l����,500.00000000000000000000,3.1
���茧,����s,�t�R,���m��,15,,140,,,,��P���w�Z����p�n��,2023�N��Q�l����,320.00000000000000000000,2.3
���茧,����s,����,��O�É�,30,,320,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,990.00000000000000000000,3.1
���茧,����s,�v�w�쒬,����,26,,115,,,,��P��Z���n��,2023�N��Q�l����,1500.00000000000000000000,13
���茧,����s,�[�x��,����,120,,110,,,,���H�ƒn��,2023�N��Q�l����,480.00000000000000000000,4.4
���茧,����s,���c�{��,����,60,,240,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,200.00000000000000000000,0.8
���茧,����s,���c�{��,����,60,,140,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,200.00000000000000000000,1.4
���茧,����s,���c�{��,����,60,,160,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,800.00000000000000000000,5
���茧,����s,�É͒�,����,30,,105,,,,���Z���n��,2023�N��Q�l����,560.00000000000000000000,5.3
���茧,����s,�q����,��O�É�,90,,210,,,,�s�X���������,2023�N��Q�l����,30.00000000000000000000,0.1
���茧,����s,�O�쒬,���Y��,30,,140,,,,��P���w�Z����p�n��,2023�N��Q�l����,770.00000000000000000000,5.5
���茧,����s,�݂Ȃƍ�,����,60,,450,,,,��P���w�Z����p�n��,2023�N��Q�l����,2700.00000000000000000000,6
���茧,����s,�݂Ȃƍ�,����,60,,390,,,,��P���w�Z����p�n��,2023�N��Q�l����,1900.00000000000000000000,4.9
���茧,����s,�Ζؒ�,����,90,,175,,,,���Z���n��,2023�N��Q�l����,1300.00000000000000000000,7.4
���茧,����s,��㒬,��O�É�,30,,195,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,1200.00000000000000000000,6.2
���茧,����s,����,���m��,28,,330,,,,��P���w�Z����p�n��,2023�N��Q�l����,2200.00000000000000000000,6.7
���茧,����s,�F����,����,16,,135,,,,��P��Z���n��,2023�N��Q�l����,200.00000000000000000000,1.5
���茧,����s,�ᑐ��,�Y��,26,,370,,,,��Q��Z���n��,2023�N��Q�l����,5000.00000000000000000000,13.5
���茧,����s,��|��,���Y��,9,,220,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,400.00000000000000000000,1.8
���茧,����s,�铹��,����,90,,145,,,,��P��Z���n��,2023�N��P�l����,550.00000000000000000000,3.8
���茧,����s,�铹��,����,90,,55,,,,��Q��Z���n��,2023�N��P�l����,200.00000000000000000000,3.6
���茧,����s,��������,����,30,,70,,,,���ƒn��,2023�N��P�l����,3000.00000000000000000000,42.9
���茧,����s,�ɗǗ�,����,30,,250,,,,��P���w�Z����p�n��,2023�N��P�l����,150.00000000000000000000,0.6
���茧,����s,���D��,����,30,,85,,,,���Z���n��,2023�N��P�l����,970.00000000000000000000,11.4
���茧,����s,������,����,11,,380,,,,���ƒn��,2023�N��P�l����,26000.00000000000000000000,68.4
���茧,����s,���㒬,����,4,,540,,,,���ƒn��,2023�N��P�l����,38000.00000000000000000000,70.4
���茧,����s,��Ē�,����,120,,360,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,530.00000000000000000000,1.5
���茧,����s,�ՊC������,���m��,120,,170,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,230.00000000000000000000,1.4
���茧,����s,�É꒬,��O�É�,12,,195,,,,���Z���n��,2023�N��P�l����,870.00000000000000000000,4.5
���茧,����s,�����˒�,����,90,,2000,,,,�H�Ɛ�p�n��,2023�N��P�l����,4500.00000000000000000000,2.3
���茧,����s,�c����,��O�É�,60,,2000,,,,�s�X���������,2023�N��P�l����,27000.00000000000000000000,13.5
���茧,����s,�אΒ�,����,120,,145,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,37.00000000000000000000,0.3
���茧,����s,����,���m��,25,,720,,,,�ߗ׏��ƒn��,2023�N��P�l����,9000.00000000000000000000,12.5
���茧,����s,��z��,����,120,,230,,,,�s�s�v����O,2023�N��P�l����,1.00000000000000000000,0
���茧,����s,����,����,30,,125,,,,,2023�N��P�l����,970.00000000000000000000,7.8
���茧,����s,���Ԓ�,��O�É�,25,,280,,,,��P�풆���w�Z����p�n��,2023�N��P�l����,1200.00000000000000000000,4.3
���茧,����s,���Ԓ�,��O�É�,28,,280,,,,��P�풆���w�Z����p�n��,2023�N��P�l����,1400.00000000000000000000,5
���茧,����s,���Ԓ�,��O�É�,30,,45,,,,��P�풆���w�Z����p�n��,2023�N��P�l����,150.00000000000000000000,3.3
���茧,����s,�[�x��,����,120,,140,,,,��P��Z���n��,2023�N��P�l����,880.00000000000000000000,6.3
���茧,����s,�x�m����,�Y��,21,,820,,,,��P��Z���n��,2023�N��P�l����,22000.00000000000000000000,26.8
���茧,����s,�D��H��,����,20,,80,,,,���ƒn��,2023�N��P�l����,1700.00000000000000000000,21.3
���茧,����s,�D��H��,����,20,,60,,,,���ƒn��,2023�N��P�l����,1000.00000000000000000000,16.7
���茧,����s,�D��H��,����,21,,175,,,,���ƒn��,2023�N��P�l����,3900.00000000000000000000,22.3
���茧,����s,�L�m��,���m��,90,,2000,,,,��P���w�Z����p�n��,2023�N��P�l����,10000.00000000000000000000,5
���茧,����s,�L�m��,���m��,120,,760,,,,��P�풆���w�Z����p�n��,2023�N��P�l����,3600.00000000000000000000,4.7
���茧,����s,�O�d��,���m��,120,,75,,,,���ƒn��,2023�N��P�l����,110.00000000000000000000,1.5
���茧,����s,���̉Y��,����,30,,30,,,,��P��Z���n��,2023�N��P�l����,87.00000000000000000000,2.9
���茧,����s,�݂Ȃƍ�,����,60,,400,,,,��P���w�Z����p�n��,2023�N��P�l����,2500.00000000000000000000,6.3
���茧,����s,�{����,�Y��,26,,100,,,,��P�풆���w�Z����p�n��,2023�N��P�l����,110.00000000000000000000,1.1
���茧,����s,�ΐ_��,���Y��,21,,620,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,300.00000000000000000000,0.5
���茧,����s,�o�_,����,30,,750,,,,��Q�풆���w�Z����p�n��,2022�N��S�l����,1800.00000000000000000000,2.4
���茧,����s,�o�_,����,30,,200,,,,��Q�풆���w�Z����p�n��,2022�N��S�l����,500.00000000000000000000,2.5
���茧,����s,�铹��,����,90,,60,,,,��P��Z���n��,2022�N��S�l����,230.00000000000000000000,3.8
���茧,����s,���,���Y��,25,,110,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,150.00000000000000000000,1.4
���茧,����s,�Ē�,����,21,,45,,,,���ƒn��,2022�N��S�l����,1500.00000000000000000000,33.3
���茧,����s,�Е�,����,30,,30,,,,��P��Z���n��,2022�N��S�l����,700.00000000000000000000,23.3
���茧,����s,�Е�,����,120,,340,,,,��P��Z���n��,2022�N��S�l����,11000.00000000000000000000,32.4
���茧,����s,�Е�,����,26,,95,,,,��P��Z���n��,2022�N��S�l����,3100.00000000000000000000,32.6
���茧,����s,��Ē�,����,120,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,600.00000000000000000000,2.9
���茧,����s,�쌴��,����,120,,170,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,220.00000000000000000000,1.3
���茧,����s,�ՊC�啽��,���m��,120,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,100.00000000000000000000,0.5
���茧,����s,�ՊC�ˍ���,���m��,120,,30,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,120.00000000000000000000,4
���茧,����s,�O����,���m��,120,,230,,,,,2022�N��S�l����,600.00000000000000000000,2.6
���茧,����s,������,���Y��,12,,190,,,,��P��Z���n��,2022�N��S�l����,2000.00000000000000000000,10.5
���茧,����s,��h��,�Y��,21,,75,,,,�ߗ׏��ƒn��,2022�N��S�l����,1300.00000000000000000000,17.3
���茧,����s,�V��H��,����,21,,45,,,,���ƒn��,2022�N��S�l����,1200.00000000000000000000,26.7
���茧,����s,�V���쒬,����,30,,330,,,,,2022�N��S�l����,3000.00000000000000000000,9.1
���茧,����s,�V���쒬,����,30,,150,,,,,2022�N��S�l����,1800.00000000000000000000,12
���茧,����s,䊒˒�,����,90,,510,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,500.00000000000000000000,1
���茧,����s,�אΒ�,����,120,,420,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,680.00000000000000000000,1.6
���茧,����s,�אΒ�,����,120,,700,,,,�s�s�v����O,2022�N��S�l����,200.00000000000000000000,0.3
���茧,����s,�אΒ�,����,120,,450,,,,�s�s�v����O,2022�N��S�l����,130.00000000000000000000,0.3
���茧,����s,�אΒ�,����,120,,270,,,,�s�s�v����O,2022�N��S�l����,80.00000000000000000000,0.3
���茧,����s,�z��,����,18,,70,,,,���ƒn��,2022�N��S�l����,3200.00000000000000000000,45.7
���茧,����s,�ːΒ�,��O�É�,60,,280,,,,���Z���n��,2022�N��S�l����,780.00000000000000000000,2.8
���茧,����s,�˒�,����,30,,780,,,,��P���w�Z����p�n��,2022�N��S�l����,4900.00000000000000000000,6.3
���茧,����s,����,����,30,,135,,,,,2022�N��S�l����,2200.00000000000000000000,16.3
���茧,����s,����,����,30,,300,,,,,2022�N��S�l����,90.00000000000000000000,0.3
���茧,����s,����,���m��,30,,280,,,,��P���w�Z����p�n��,2022�N��S�l����,530.00000000000000000000,1.9
���茧,����s,��,����,30,,210,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,130.00000000000000000000,0.6
���茧,����s,���C��,���m��,120,,320,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,980.00000000000000000000,3.1
���茧,����s,���C��,���m��,120,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,580.00000000000000000000,2.5
���茧,����s,������,����,30,,140,,,,��P��Z���n��,2022�N��S�l����,1000.00000000000000000000,7.1
���茧,����s,�ԋu��,���Y��,9,,380,,,,��P��Z���n��,2022�N��S�l����,8100.00000000000000000000,21.3
���茧,����s,�ԉ���,�Y��,26,,240,,,,��Q�풆���w�Z����p�n��,2022�N��S�l����,3000.00000000000000000000,12.5
���茧,����s,���̏o��,����,30,,130,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,980.00000000000000000000,7.5
���茧,����s,�L�m��,���m��,90,,410,,,,,2022�N��S�l����,3600.00000000000000000000,8.8
���茧,����s,�L�m��,���m��,90,,1200,,,,,2022�N��S�l����,2500.00000000000000000000,2.1
���茧,����s,�L�m��,���m��,90,,1000,,,,,2022�N��S�l����,1800.00000000000000000000,1.8
���茧,����s,�L�m��,���m��,90,,630,,,,,2022�N��S�l����,1200.00000000000000000000,1.9
���茧,����s,�L�m��,���m��,90,,560,,,,,2022�N��S�l����,990.00000000000000000000,1.8
���茧,����s,�L�m��,���m��,90,,390,,,,,2022�N��S�l����,640.00000000000000000000,1.6
���茧,����s,�k�z��,���m��,30,,220,,,,��P���w�Z����p�n��,2022�N��S�l����,1100.00000000000000000000,5
���茧,����s,�����}��,����,29,,50,,,,,2022�N��S�l����,600.00000000000000000000,12
���茧,����s,�΂��u��,���Y��,16,,185,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,600.00000000000000000000,3.2
���茧,����s,�݂Ȃƍ�,����,60,,350,,,,��Q���w�Z����p�n��,2022�N��S�l����,2100.00000000000000000000,6
���茧,����s,�O��,���Y��,28,,85,,,,��P���w�Z����p�n��,2022�N��S�l����,270.00000000000000000000,3.2
���茧,����s,�O��,���Y��,30,,75,,,,��P���w�Z����p�n��,2022�N��S�l����,180.00000000000000000000,2.4
���茧,����s,���̓s,���^,26,,310,,,,��P���w�Z����p�n��,2022�N��S�l����,1200.00000000000000000000,3.9
���茧,����s,�ΐ_��,���Y��,20,,180,,,,��Q��Z���n��,2022�N��R�l����,2500.00000000000000000000,13.9
���茧,����s,�〈��,�Y��,16,,185,,,,��P��Z���n��,2022�N��R�l����,3600.00000000000000000000,19.5
���茧,����s,�〈��,�Y��,19,,170,,,,��P�풆���w�Z����p�n��,2022�N��R�l����,590.00000000000000000000,3.5
���茧,����s,�≮��,���m��,8,,200,,,,��P��Z���n��,2022�N��R�l����,2000.00000000000000000000,10
���茧,����s,�㒬,����,9,,320,,,,���ƒn��,2022�N��R�l����,14000.00000000000000000000,43.8
���茧,����s,�㒬,����,9,,55,,,,���ƒn��,2022�N��R�l����,2300.00000000000000000000,41.8
���茧,����s,�G�~�l���g�t�R��,���m��,13,,35,,,,��P���w�Z����p�n��,2022�N��R�l����,170.00000000000000000000,4.9
���茧,����s,����,�Y��,16,,85,,,,�ߗ׏��ƒn��,2022�N��R�l����,2600.00000000000000000000,30.6
���茧,����s,�Е�,����,25,,120,,,,��P��Z���n��,2022�N��R�l����,3300.00000000000000000000,27.5
���茧,����s,��˒�,����,60,,170,,,,��P�풆���w�Z����p�n��,2022�N��R�l����,1400.00000000000000000000,8.2
���茧,����s,��Ē�,����,120,,180,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,450.00000000000000000000,2.5
���茧,����s,���]��,����,120,,810,,,,���H�ƒn��,2022�N��R�l����,2400.00000000000000000000,3
���茧,����s,������,���Y��,11,,150,,,,�ߗ׏��ƒn��,2022�N��R�l����,2300.00000000000000000000,15.3
���茧,����s,�V�����q,����,60,,240,,,,,2022�N��R�l����,1200.00000000000000000000,5
���茧,����s,�V�˒�,����,60,,140,,,,��P�풆���w�Z����p�n��,2022�N��R�l����,1200.00000000000000000000,8.6
���茧,����s,�单��,����,5,,580,,,,���ƒn��,2022�N��R�l����,52000.00000000000000000000,89.7
���茧,����s,�_�C�������h,����,90,,460,,,,,2022�N��R�l����,3300.00000000000000000000,7.2
���茧,����s,�_�C�������h,����,90,,230,,,,��P���w�Z����p�n��,2022�N��R�l����,2300.00000000000000000000,10
���茧,����s,���ȗǒ�,���m��,120,,1500,,,,�H�ƒn��,2022�N��R�l����,2700.00000000000000000000,1.8
���茧,����s,���u,����,60,,240,,,,��P�풆���w�Z����p�n��,2022�N��R�l����,1600.00000000000000000000,6.7
���茧,����s,�אΒ�,����,120,,175,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,130.00000000000000000000,0.7
���茧,����s,�אΒ�,����,120,,690,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,100.00000000000000000000,0.1
���茧,����s,��Β�,���Y��,7,,200,,,,��P��Z���n��,2022�N��R�l����,5000.00000000000000000000,25
���茧,����s,�ːΒ�,��O�É�,60,,190,,,,��P���w�Z����p�n��,2022�N��R�l����,1200.00000000000000000000,6.3
���茧,����s,�ːΒ�,��O�É�,60,,490,,,,���Z���n��,2022�N��R�l����,1500.00000000000000000000,3.1
���茧,����s,�z����,����,120,,430,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,800.00000000000000000000,1.9
���茧,����s,�z����,����,120,,800,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,3300.00000000000000000000,4.1
���茧,����s,�t�R,���m��,13,,105,,,,��P���w�Z����p�n��,2022�N��R�l����,530.00000000000000000000,5
���茧,����s,�F����,����,30,,260,,,,��P���w�Z����p�n��,2022�N��R�l����,2000.00000000000000000000,7.7
���茧,����s,���Ԓ�,��O�É�,20,,145,,,,���Z���n��,2022�N��R�l����,600.00000000000000000000,4.1
���茧,����s,�k�h��,���m��,30,,300,,,,��P���w�Z����p�n��,2022�N��R�l����,2400.00000000000000000000,8
���茧,����s,���R��,�Y��,12,,260,,,,�ߗ׏��ƒn��,2022�N��R�l����,9300.00000000000000000000,35.8
���茧,����s,�O�d��,���m��,120,,430,,,,,2022�N��R�l����,600.00000000000000000000,1.4
���茧,����s,���̉Y��,����,26,,105,,,,�ߗ׏��ƒn��,2022�N��R�l����,910.00000000000000000000,8.7
���茧,����s,���̓s,���m��,30,,55,,,,��P���w�Z����p�n��,2022�N��R�l����,50.00000000000000000000,0.9
���茧,����s,���J��,���Y��,4,,180,,,,��P��Z���n��,2022�N��R�l����,2700.00000000000000000000,15
���茧,����s,��̕�,����,30,,60,,,,,2022�N��R�l����,200.00000000000000000000,3.3
���茧,����s,������,����,30,,340,,,,��P���w�Z����p�n��,2022�N��Q�l����,2800.00000000000000000000,8.2
���茧,����s,����,����,11,,175,,,,,2022�N��Q�l����,2200.00000000000000000000,12.6
���茧,����s,�,���Y��,21,,140,,,,��P��Z���n��,2022�N��Q�l����,2200.00000000000000000000,15.7
���茧,����s,���,���Y��,30,,175,,,,��P���w�Z����p�n��,2022�N��Q�l����,500.00000000000000000000,2.9
���茧,����s,���,���Y��,30,,660,,,,��P���w�Z����p�n��,2022�N��Q�l����,600.00000000000000000000,0.9
���茧,����s,���,���Y��,29,,140,,,,��P���w�Z����p�n��,2022�N��Q�l����,650.00000000000000000000,4.6
���茧,����s,�勴��,���Y��,19,,165,,,,,2022�N��Q�l����,2000.00000000000000000000,12.1
���茧,����s,��D����,����,9,,270,,,,��P��Z���n��,2022�N��Q�l����,350.00000000000000000000,1.3
���茧,����s,������,��O�É�,30,,115,,,,���H�ƒn��,2022�N��Q�l����,380.00000000000000000000,3.3
���茧,����s,�ٓ���,����,24,,130,,,,�ߗ׏��ƒn��,2022�N��Q�l����,2100.00000000000000000000,16.2
���茧,����s,�ؔ���,����,60,,160,,,,��P��Z���n��,2022�N��Q�l����,750.00000000000000000000,4.7
���茧,����s,����,���m��,120,,2000,,,,�H�ƒn��,2022�N��Q�l����,23000.00000000000000000000,11.5
���茧,����s,�ՊC�啽��,���m��,120,,330,,,,�s�s�v����O,2022�N��Q�l����,350.00000000000000000000,1.1
���茧,����s,�ՊC�啽��,���m��,120,,330,,,,�s�s�v����O,2022�N��Q�l����,350.00000000000000000000,1.1
���茧,����s,�ՊC�`�㒬,���m��,120,,95,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,50.00000000000000000000,0.5
���茧,����s,�ՊC�ˍ���,���m��,120,,600,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,450.00000000000000000000,0.8
���茧,����s,�ՊC������,���m��,120,,195,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,790.00000000000000000000,4.1
���茧,����s,�ՊC������,���m��,120,,170,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,800.00000000000000000000,4.7
���茧,����s,�É꒬,��O�É�,13,,190,,,,��P���w�Z����p�n��,2022�N��Q�l����,580.00000000000000000000,3.1
���茧,����s,�E,����,60,,380,,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,1900.00000000000000000000,5
���茧,����s,������̗�,���m��,120,,200,,,,��P���w�Z����p�n��,2022�N��Q�l����,750.00000000000000000000,3.8
���茧,����s,������,���m��,90,,135,,,,��P���w�Z����p�n��,2022�N��Q�l����,130.00000000000000000000,1
���茧,����s,������,���Y��,14,,155,,,,��P��Z���n��,2022�N��Q�l����,420.00000000000000000000,2.7
���茧,����s,������,���Y��,14,,150,,,,�ߗ׏��ƒn��,2022�N��Q�l����,350.00000000000000000000,2.3
���茧,����s,������,���Y��,14,,85,,,,�ߗ׏��ƒn��,2022�N��Q�l����,220.00000000000000000000,2.6
���茧,����s,��h��,�Y��,20,,140,,,,��P��Z���n��,2022�N��Q�l����,2000.00000000000000000000,14.3
���茧,����s,���a,���Y��,14,,130,,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,2000.00000000000000000000,15.4
���茧,����s,��R��,�Y��,15,,150,,,,��P��Z���n��,2022�N��Q�l����,2700.00000000000000000000,18
���茧,����s,�V�����q,����,60,,140,,,,,2022�N��Q�l����,900.00000000000000000000,6.4
���茧,����s,���⒬,�Y��,25,,250,,,,��P���w�Z����p�n��,2022�N��Q�l����,2500.00000000000000000000,10
���茧,����s,�אΒ�,����,120,,105,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,91.00000000000000000000,0.9
���茧,����s,�אΒ�,����,120,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,55.00000000000000000000,0.3
���茧,����s,�אΒ�,����,120,,790,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,120.00000000000000000000,0.2
���茧,����s,��Β�,���Y��,7,,200,,,,��P��Z���n��,2022�N��Q�l����,4500.00000000000000000000,22.5
���茧,����s,�V�_��,����,9,,125,,,,��P��Z���n��,2022�N��Q�l����,400.00000000000000000000,3.2
���茧,����s,�ːΒ�,��O�É�,60,,2000,,,,���Z���n��,2022�N��Q�l����,6000.00000000000000000000,3
���茧,����s,�ːΒ�,��O�É�,60,,200,,,,��P���w�Z����p�n��,2022�N��Q�l����,1200.00000000000000000000,6
���茧,����s,������,��O�É�,20,,590,,,,��P��Z���n��,2022�N��Q�l����,3300.00000000000000000000,5.6
���茧,����s,����,���m��,14,,230,,,,��P���w�Z����p�n��,2022�N��Q�l����,1300.00000000000000000000,5.7
���茧,����s,����,���m��,23,,200,,,,��Q���w�Z����p�n��,2022�N��Q�l����,810.00000000000000000000,4.1
���茧,����s,����,���Y��,90,,200,,,,,2022�N��Q�l����,55.00000000000000000000,0.3
���茧,����s,��,���Y��,9,,55,,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,100.00000000000000000000,1.8
���茧,����s,���o�Ò�,���m��,120,,460,,,,�s�s�v����O,2022�N��Q�l����,500.00000000000000000000,1.1
���茧,����s,�z����,����,120,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1500.00000000000000000000,5.8
���茧,����s,�z����,����,120,,680,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,3900.00000000000000000000,5.7
���茧,����s,��꒬,����,120,,230,,,,�s�s�v����O,2022�N��Q�l����,320.00000000000000000000,1.4
���茧,����s,��꒬,����,120,,870,,,,�s�s�v����O,2022�N��Q�l����,300.00000000000000000000,0.3
���茧,����s,�ԉ���,�Y��,24,,200,,,,,2022�N��Q�l����,2900.00000000000000000000,14.5
���茧,����s,�t�ؒ�,�Y��,14,,185,,,,��P��Z���n��,2022�N��Q�l����,890.00000000000000000000,4.8
���茧,����s,��������,����,29,,70,,,,���Z���n��,2022�N��Q�l����,1500.00000000000000000000,21.4
���茧,����s,�[�x��,����,120,,75,,,,,2022�N��Q�l����,300.00000000000000000000,4
���茧,����s,�[�x��,����,120,,340,,,,,2022�N��Q�l����,1500.00000000000000000000,4.4
���茧,����s,�Ó���,����,90,,1600,,,,�s�X���������,2022�N��Q�l����,1600.00000000000000000000,1
���茧,����s,�L�m��,���m��,90,,185,,,,,2022�N��Q�l����,360.00000000000000000000,1.9
���茧,����s,�L�m��,���m��,120,,220,,,,��P���w�Z����p�n��,2022�N��Q�l����,550.00000000000000000000,2.5
���茧,����s,�L�m��,���m��,120,,210,,,,��P���w�Z����p�n��,2022�N��Q�l����,630.00000000000000000000,3
���茧,����s,�L�m��,���m��,120,,185,,,,��P���w�Z����p�n��,2022�N��Q�l����,350.00000000000000000000,1.9
���茧,����s,�L�m��,���m��,90,,210,,,,��P���w�Z����p�n��,2022�N��Q�l����,460.00000000000000000000,2.2
���茧,����s,�L�m��,���m��,90,,210,,,,��P���w�Z����p�n��,2022�N��Q�l����,540.00000000000000000000,2.6
���茧,����s,�L�m��,���m��,90,,185,,,,��P���w�Z����p�n��,2022�N��Q�l����,400.00000000000000000000,2.2
���茧,����s,�L�m��,���m��,120,,200,,,,��P���w�Z����p�n��,2022�N��Q�l����,430.00000000000000000000,2.2
���茧,����s,�����}��,����,26,,65,,,,���ƒn��,2022�N��Q�l����,900.00000000000000000000,13.8
���茧,����s,������,��O�É�,8,,120,,,,��P���w�Z����p�n��,2022�N��Q�l����,100.00000000000000000000,0.8