�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,�����s,���r��,���r�V�c,10,44,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��Q�l����,1800.00000000000000000000,25.7
���{,�����s,���r��,���r�V�c,10,44,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��S�l����,750.00000000000000000000,10.7
���{,�����s,���r��,���r�V�c,7,21,85,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,3400.00000000000000000000,40
���{,�����s,���r��,���r�V�c,11,44,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��R�l����,2000.00000000000000000000,33.3
���{,�����s,���r��,���r�V�c,7,21,70,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��P�l����,3000.00000000000000000000,42.9
���{,�����s,���r��,���r�V�c,10,44,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��P�l����,730.00000000000000000000,12.2
���{,�����s,���r��,���r�V�c,10,44,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��P�l����,1300.00000000000000000000,18.6
���{,�����s,�����r��,���r�V�c,7,43,65,,�Q�k�c�j�{�r,�q�b,���H�ƒn��,2022�N��P�l����,1700.00000000000000000000,26.2
���{,�����s,�����r��,���r�V�c,4,21,70,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��P�l����,1900.00000000000000000000,27.1
���{,�����s,�����r��,���r�V�c,5,44,75,,�R�k�c�j,�r�q�b,���H�ƒn��,2022�N��P�l����,1900.00000000000000000000,25.3
���{,�����s,���r��,���r�V�c,7,21,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,2600.00000000000000000000,37.1
���{,�����s,�����r��,���r�V�c,3,18,45,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,1800.00000000000000000000,40
���{,�����s,�����r��,���r�V�c,5,13,70,,�Q�k�c�j,�q�b,���H�ƒn��,2021�N��S�l����,2900.00000000000000000000,41.4
���{,�����s,���r��,���r�V�c,11,44,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2021�N��R�l����,730.00000000000000000000,10.4
���{,�����s,�����r��,���r�V�c,4,18,70,,,�q�b,�ߗ׏��ƒn��,2021�N��R�l����,2300.00000000000000000000,32.9
���{,�����s,�����r��,���r�V�c,7,43,65,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��Q�l����,1000.00000000000000000000,15.4
���{,�����s,�����r��,���r�V�c,4,21,55,,,�q�b,��P��Z���n��,2021�N��Q�l����,2400.00000000000000000000,43.6
���{,�����s,���r��,���r�V�c,11,44,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2021�N��P�l����,750.00000000000000000000,10.7
���{,�����s,���r��,���r�V�c,10,44,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2021�N��P�l����,1800.00000000000000000000,25.7
���{,�����s,�����r��,���r�V�c,5,13,60,,�Q�k�c�j,�q�b,���H�ƒn��,2021�N��P�l����,2500.00000000000000000000,41.7
���{,�����s,���r��,���r�V�c,7,21,75,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��S�l����,3000.00000000000000000000,40
���{,�����s,�����r��,���r�V�c,4,15,75,,�S�k�c�j,�q�b,���H�ƒn��,2020�N��S�l����,3300.00000000000000000000,44
���{,�����s,���r��,���r�V�c,9,29,60,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��R�l����,1700.00000000000000000000,28.3
���{,�����s,�����r��,���r�V�c,3,18,70,,,�q�b,�ߗ׏��ƒn��,2020�N��R�l����,2400.00000000000000000000,34.3
���{,�����s,�����r��,���r�V�c,3,18,45,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��Q�l����,2200.00000000000000000000,48.9
���{,�����s,�����r��,���r�V�c,3,18,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��Q�l����,2200.00000000000000000000,31.4
���{,�����s,���r��,���r�V�c,7,21,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��P�l����,2600.00000000000000000000,34.7
���{,�����s,�����r��,���r�V�c,4,15,65,,�R�k�c�j,�q�b,���H�ƒn��,2020�N��P�l����,2400.00000000000000000000,36.9
���{,�����s,�����r��,���r�V�c,5,15,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��P�l����,2700.00000000000000000000,41.5
���{,�����s,���r��,���r�V�c,10,44,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2019�N��S�l����,720.00000000000000000000,10.3
���{,�����s,���r��,���r�V�c,8,17,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2019�N��S�l����,2900.00000000000000000000,44.6
���{,�����s,�����r��,���r�V�c,3,18,40,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2019�N��S�l����,1700.00000000000000000000,42.5
���{,�����s,�����r��,���r�V�c,5,13,70,,�R�k�c�j,�q�b,���H�ƒn��,2019�N��S�l����,2500.00000000000000000000,35.7
���{,�����s,���r��,���r�V�c,7,21,80,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��R�l����,3500.00000000000000000000,43.8
���{,�����s,�����r��,���r�V�c,5,44,75,,�R�k�c�j,�r�q�b,���H�ƒn��,2019�N��R�l����,1900.00000000000000000000,25.3
���{,�����s,�����r��,���r�V�c,4,21,80,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��R�l����,2900.00000000000000000000,36.3
���{,�����s,���r��,���r�V�c,10,39,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2019�N��Q�l����,850.00000000000000000000,14.2
���{,�����s,���r��,���r�V�c,8,17,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2019�N��Q�l����,2000.00000000000000000000,30.8
���{,�����s,�����r��,���r�V�c,5,44,50,,�P�k�c�j,�r�q�b,���H�ƒn��,2019�N��Q�l����,880.00000000000000000000,17.6
���{,�����s,�����r��,���r�V�c,4,21,75,,,�q�b,��P��Z���n��,2019�N��Q�l����,2000.00000000000000000000,26.7
���{,�����s,�����r��,���r�V�c,3,18,60,,,�q�b,�ߗ׏��ƒn��,2019�N��Q�l����,2000.00000000000000000000,33.3
���{,�����s,�����r��,���r�V�c,6,44,75,,,�r�q�b,���H�ƒn��,2019�N��P�l����,1100.00000000000000000000,14.7
���{,�����s,���r��,���r�V�c,7,21,55,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2018�N��S�l����,1200.00000000000000000000,21.8
���{,�����s,���r��,���r�V�c,7,21,55,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2018�N��S�l����,1600.00000000000000000000,29.1
���{,�����s,�����r��,���r�V�c,6,15,65,,,�q�b,�ߗ׏��ƒn��,2018�N��R�l����,2200.00000000000000000000,33.8
���{,�����s,���r��,���r�V�c,8,21,70,,�Q�k�c�j,�q�b,��P��Z���n��,2018�N��Q�l����,2600.00000000000000000000,37.1
���{,�����s,���r��,���r�V�c,7,21,70,,�Q�k�c�j,�q�b,��P��Z���n��,2018�N��Q�l����,2600.00000000000000000000,37.1
���{,�����s,���r��,���r�V�c,10,44,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2018�N��P�l����,1500.00000000000000000000,21.4
���{,�����s,�����r��,���r�V�c,6,44,75,,�Q�k�c�j,�r�q�b,���H�ƒn��,2017�N��S�l����,1600.00000000000000000000,21.3
���{,�����s,�����r��,���r�V�c,5,13,55,,�P�k�c�j,�q�b,���H�ƒn��,2017�N��S�l����,2000.00000000000000000000,36.4
���{,�����s,�����r��,�r�{,24,38,55,,�R�c�j,�q�b,���H�ƒn��,2017�N��S�l����,470.00000000000000000000,8.5
���{,�����s,�����r��,���r�V�c,3,18,45,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2017�N��R�l����,1600.00000000000000000000,35.6
���{,�����s,�����r��,�g�c,20,38,55,,�R�c�j,�q�b,���H�ƒn��,2017�N��R�l����,280.00000000000000000000,5.1
���{,�����s,���r��,���r�V�c,6,21,70,,�R�k�c�j,�q�b,���H�ƒn��,2017�N��Q�l����,2600.00000000000000000000,37.1
���{,�����s,�����r��,���r�V�c,6,44,75,,�Q�k�c�j,�r�q�b,���H�ƒn��,2017�N��Q�l����,1700.00000000000000000000,22.7
���{,�����s,�����r��,���r�V�c,3,18,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2017�N��P�l����,2800.00000000000000000000,40
���{,�����s,�����r��,���r�V�c,3,18,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2017�N��P�l����,2500.00000000000000000000,35.7
���{,�����s,�����r��,���r�V�c,5,13,75,,�R�k�c�j,�q�b,���H�ƒn��,2017�N��P�l����,2500.00000000000000000000,33.3
���{,�����s,���r��,���r�V�c,9,29,70,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��S�l����,1500.00000000000000000000,21.4
���{,�����s,���r��,���r�V�c,10,44,85,,�S�k�c�j,�r�q�b,��P��Z���n��,2016�N��S�l����,1600.00000000000000000000,18.8
���{,�����s,�����r��,���r�V�c,4,21,55,,�Q�k�c�j,�q�b,��P��Z���n��,2016�N��S�l����,1900.00000000000000000000,34.5
���{,�����s,�����r��,���r�V�c,4,15,60,,�R�k�c�j,�q�b,���H�ƒn��,2016�N��S�l����,2000.00000000000000000000,33.3
���{,�����s,�����r��,���r�V�c,5,13,70,,�R�k�c�j,�q�b,���H�ƒn��,2016�N��R�l����,2000.00000000000000000000,28.6
���{,�����s,�����r��,���r�V�c,5,13,65,,�R�k�c�j,�q�b,���H�ƒn��,2016�N��R�l����,2200.00000000000000000000,33.8
���{,�����s,���r��,���r�V�c,11,44,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2016�N��Q�l����,930.00000000000000000000,13.3
���{,�����s,�����r��,���r�V�c,6,44,55,,�R�k�c�j,�r�q�b,���H�ƒn��,2016�N��Q�l����,1200.00000000000000000000,21.8
���{,�����s,�����r��,���r�V�c,4,21,55,,�Q�k�c�j,�q�b,��P��Z���n��,2016�N��Q�l����,1700.00000000000000000000,30.9
���{,�����s,���r��,���r�V�c,10,44,60,,�Q�c�j,�r�q�b,��P��Z���n��,2016�N��P�l����,1200.00000000000000000000,20
���{,�����s,���r��,���r�V�c,10,44,60,,�R�c�j,�r�q�b,��P��Z���n��,2015�N��S�l����,500.00000000000000000000,8.3
���{,�����s,���r��,���r�V�c,8,21,90,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��R�l����,2700.00000000000000000000,30
���{,�����s,���r��,���r�V�c,9,29,65,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��P�l����,1200.00000000000000000000,18.5
���{,�����s,�����r��,���r�V�c,7,43,55,,�Q�k�c�j,�q�b,���H�ƒn��,2015�N��P�l����,1000.00000000000000000000,18.2
���{,�����s,���r��,���r�V�c,7,24,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2014�N��S�l����,1300.00000000000000000000,21.7
���{,�����s,�����r��,���r�V�c,6,44,75,,�R�k�c�j,�r�q�b,���H�ƒn��,2014�N��S�l����,1700.00000000000000000000,22.7
���{,�����s,�����r��,���r�V�c,7,43,65,,�R�k�c�j,�q�b,���H�ƒn��,2014�N��S�l����,1200.00000000000000000000,18.5
���{,�����s,�����r��,���r�V�c,3,18,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2014�N��S�l����,2500.00000000000000000000,38.5
���{,�����s,�����r��,�g�c,20,38,55,,�R�k�c�j,�q�b,���H�ƒn��,2014�N��S�l����,490.00000000000000000000,8.9
���{,�����s,�����r��,���r�V�c,6,44,75,,�S�k�c�j,�r�q�b,���H�ƒn��,2014�N��R�l����,1000.00000000000000000000,13.3
���{,�����s,�����r��,���r�V�c,6,44,75,,,�r�q�b,���H�ƒn��,2014�N��R�l����,1400.00000000000000000000,18.7
���{,�����s,�����r��,���r�V�c,6,44,75,,�R�k�c�j,�r�q�b,���H�ƒn��,2014�N��R�l����,1200.00000000000000000000,16
���{,�����s,���r��,���r�V�c,7,21,65,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2014�N��P�l����,1700.00000000000000000000,26.2
���{,�����s,�����r��,���r�V�c,6,44,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2013�N��S�l����,1400.00000000000000000000,21.5
���{,�����s,���r��,���r�V�c,5,21,85,,�R�k�c�j,�q�b,���H�ƒn��,2013�N��Q�l����,3000.00000000000000000000,35.3
���{,�����s,�����r��,���r�V�c,6,44,75,,�S�k�c�j,�r�q�b,���H�ƒn��,2013�N��Q�l����,770.00000000000000000000,10.3
���{,�����s,���r��,���r�V�c,10,44,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2013�N��P�l����,940.00000000000000000000,14.5
���{,�����s,���r��,���r�V�c,6,21,75,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��P�l����,2100.00000000000000000000,28
���{,�����s,���r��,���r�V�c,8,21,60,,�R�k�c�j,�q�b,��P��Z���n��,2012�N��S�l����,1900.00000000000000000000,31.7
���{,�����s,�����r��,�g�c,21,38,55,,�Q�k�c�j,�q�b,���H�ƒn��,2012�N��S�l����,880.00000000000000000000,16
���{,�����s,���r��,���r�V�c,10,44,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2012�N��R�l����,760.00000000000000000000,12.7
���{,�����s,���r��,���r�V�c,7,24,55,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2012�N��Q�l����,1100.00000000000000000000,20
���{,�����s,���r��,���r�V�c,8,17,65,,�Q�k�c�j�{�r,�q�b,�ߗ׏��ƒn��,2012�N��Q�l����,2000.00000000000000000000,30.8
���{,�����s,���r��,���r�V�c,7,21,60,,�R�k�c�j,�q�b,��P��Z���n��,2012�N��P�l����,2000.00000000000000000000,33.3
���{,�����s,���r��,���r�V�c,8,21,75,,�R�k�c�j,�q�b,��P��Z���n��,2012�N��P�l����,2000.00000000000000000000,26.7
���{,�����s,���r��,���r�V�c,7,21,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2012�N��P�l����,1700.00000000000000000000,26.2
���{,�����s,���r��,���r�V�c,9,29,60,,�R�k�c�j,�q�b,��P��Z���n��,2011�N��S�l����,1600.00000000000000000000,26.7
���{,�����s,���r��,���r�V�c,7,21,55,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2011�N��S�l����,1700.00000000000000000000,30.9
���{,�����s,�����r��,���r�V�c,7,43,70,,�R�k�c�j,�q�b,���H�ƒn��,2011�N��S�l����,1100.00000000000000000000,15.7
���{,�����s,���r��,���r�V�c,11,64,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2011�N��Q�l����,1200.00000000000000000000,20
���{,�����s,�����r��,���r�V�c,6,44,75,,�R�k�c�j,�q�b,���H�ƒn��,2011�N��Q�l����,680.00000000000000000000,9.1
���{,�����s,���r��,���r�V�c,7,21,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2011�N��P�l����,2200.00000000000000000000,33.8
���{,�����s,�����r��,���r�V�c,6,44,75,,�Q�k�c�j,�r�q�b,���H�ƒn��,2011�N��P�l����,1400.00000000000000000000,18.7
���{,�����s,���r��,���r�V�c,6,21,70,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��S�l����,2300.00000000000000000000,32.9
���{,�����s,���r��,���r�V�c,6,21,75,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��S�l����,2400.00000000000000000000,32
���{,�����s,���r��,���r�V�c,11,44,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2010�N��S�l����,980.00000000000000000000,16.3
���{,�����s,���r��,���r�V�c,11,44,85,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2010�N��S�l����,1400.00000000000000000000,16.5
���{,�����s,���r��,���r�V�c,7,21,80,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��R�l����,2400.00000000000000000000,30
���{,�����s,���r��,���r�V�c,7,21,70,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��R�l����,1800.00000000000000000000,25.7
���{,�����s,�����r��,���r�V�c,7,43,55,,�Q�k�c�j,�q�b,���H�ƒn��,2010�N��R�l����,550.00000000000000000000,10
���{,�����s,�����r��,���r�V�c,5,21,100,,�R�k�c�j,�q�b,��Q��Z���n��,2010�N��R�l����,320.00000000000000000000,3.2
���{,�����s,���r��,���r�V�c,7,21,80,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��Q�l����,2400.00000000000000000000,30
���{,�����s,���r��,���r�V�c,7,24,55,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2010�N��Q�l����,1600.00000000000000000000,29.1
���{,�����s,�����r��,���r�V�c,4,18,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2010�N��Q�l����,2200.00000000000000000000,31.4
���{,�����s,�����r��,���r�V�c,5,21,70,,�R�k�c�j,�q�b,��Q��Z���n��,2010�N��Q�l����,1800.00000000000000000000,25.7
���{,�����s,�����r��,���r�V�c,5,44,80,,�R�k�c�j,�r�q�b,���H�ƒn��,2010�N��Q�l����,1600.00000000000000000000,20
���{,�����s,���r��,���r�V�c,9,21,75,,�R�k�c�j,�q�b,��P��Z���n��,2009�N��S�l����,2200.00000000000000000000,29.3
���{,�����s,�����r��,���r�V�c,6,44,50,,�Q�k�c�j,�r�q�b,���H�ƒn��,2009�N��S�l����,630.00000000000000000000,12.6
���{,�����s,�����r��,���r�V�c,6,44,90,,�S�k�c�j,�r�q�b,,2009�N��S�l����,1400.00000000000000000000,15.6
���{,�����s,�����r��,���r�V�c,6,44,80,,�R�k�c�j,�r�q�b,���H�ƒn��,2009�N��R�l����,850.00000000000000000000,10.6
���{,�����s,���r��,���r�V�c,6,24,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2009�N��Q�l����,1600.00000000000000000000,26.7
���{,�����s,�����r��,���r�V�c,6,43,65,,�R�k�c�j,�q�b,���H�ƒn��,2009�N��Q�l����,1300.00000000000000000000,20
���{,�����s,�����r��,,,18,70,,�R�k�c�j,�q�b,,2009�N��Q�l����,230.00000000000000000000,3.3
���{,�����s,���r��,���r�V�c,7,21,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2009�N��P�l����,1800.00000000000000000000,27.7
���{,�����s,�����r��,���r�V�c,6,44,75,,�R�k�c�j,�r�q�b,���H�ƒn��,2009�N��P�l����,1300.00000000000000000000,17.3
���{,�����s,���r��,,,44,65,,�R�k�c�j,�r�q�b,,2008�N��S�l����,120.00000000000000000000,1.8
���{,�����s,���r��,,,,65,,,�r�q�b,,2008�N��R�l����,1100.00000000000000000000,16.9
���{,�����s,���r��,,,,65,,,�r�q�b,,2008�N��R�l����,1100.00000000000000000000,16.9
���{,�����s,�����r��,���r�V�c,3,18,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2008�N��R�l����,2000.00000000000000000000,33.3
���{,�����s,�����r��,���r�V�c,6,44,75,,�R�k�c�j,�r�q�b,���H�ƒn��,2008�N��R�l����,1300.00000000000000000000,17.3
���{,�����s,���r��,,,21,70,,�R�k�c�j,�q�b,,2008�N��Q�l����,2100.00000000000000000000,30
���{,�����s,�����r��,���r�V�c,3,18,45,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2008�N��Q�l����,1800.00000000000000000000,40
���{,�����s,���r��,���r�V�c,10,44,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2008�N��P�l����,1300.00000000000000000000,18.6
���{,�����s,�����r��,���r�V�c,6,43,75,,�S�k�c�j,�q�b,���H�ƒn��,2008�N��P�l����,980.00000000000000000000,13.1
���{,�����s,���r��,,,44,60,,�R�k�c�j,�r�q�b,,2007�N��S�l����,1200.00000000000000000000,20
���{,�����s,���r��,���r�V�c,11,44,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2007�N��Q�l����,1400.00000000000000000000,20
���{,�����s,���r��,���r�V�c,7,24,55,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2007�N��Q�l����,1600.00000000000000000000,29.1
