�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�呺�s,���Ò�,�|��,23,11,190,80,,�ؑ�,���H�ƒn��,2023�N��Q�l����,2500.00000000000000000000,13.2
���茧,�呺�s,���Ò�,�|��,23,17,200,145,,�ؑ�,���H�ƒn��,2023�N��Q�l����,800.00000000000000000000,4
���茧,�呺�s,���Ò�,�|��,20,,250,,,,���H�ƒn��,2021�N��R�l����,3600.00000000000000000000,14.4
���茧,�呺�s,���Ò�,�|��,30,,700,220,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,2500.00000000000000000000,3.6
���茧,�呺�s,���Ò�,�|��,21,7,220,120,,�ؑ�,���H�ƒn��,2017�N��Q�l����,3000.00000000000000000000,13.6
���茧,�呺�s,���Ò�,�|��,21,33,700,220,,�S����,���H�ƒn��,2016�N��S�l����,2000.00000000000000000000,2.9
���茧,�呺�s,���Ò�,�|��,23,32,2000,70,,�u���b�N��,���H�ƒn��,2014�N��Q�l����,3400.00000000000000000000,1.7
���茧,�呺�s,���Ò�,�|��,16,,200,,,,���H�ƒn��,2010�N��P�l����,2700.00000000000000000000,13.5
