�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,�x���s,�]��,���x��,23,,980,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,100.00000000000000000000,0.1
�Q�n��,�x���s,�x��,���x��,16,17,320,120,,�ؑ�,���H�ƒn��,2023�N��Q�l����,2000.00000000000000000000,6.3
�Q�n��,�x���s,�]��,���x��,8,41,900,115,,�ؑ�,���H�ƒn��,2023�N��P�l����,3000.00000000000000000000,3.3
�Q�n��,�x���s,�x��,���x��,10,51,720,1000,,�S����,��Q��Z���n��,2023�N��P�l����,1200.00000000000000000000,1.7
�Q�n��,�x���s,����,���x��,30,47,195,135,,�ؑ�,�s�s�v����O,2022�N��R�l����,570.00000000000000000000,2.9
�Q�n��,�x���s,�㍂��,���x��,30,20,590,170,,�y�ʓS����,�s�s�v����O,2022�N��R�l����,2200.00000000000000000000,3.7
�Q�n��,�x���s,����c,���x��,30,13,280,130,,�ؑ�,�s�s�v����O,2022�N��Q�l����,1300.00000000000000000000,4.6
�Q�n��,�x���s,�]��,���x��,20,2,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2100.00000000000000000000,9.5
�Q�n��,�x���s,�]��,���x��,25,43,330,60,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,50.00000000000000000000,0.2
�Q�n��,�x���s,����,���x��,60,,840,,,,�s�s�v����O,2022�N��P�l����,200.00000000000000000000,0.2
�Q�n��,�x���s,������,���x��,30,26,210,105,,�ؑ�,�s�s�v����O,2022�N��P�l����,930.00000000000000000000,4.4
�Q�n��,�x���s,����,���x��,30,,1600,,,,�s�s�v����O,2021�N��S�l����,1800.00000000000000000000,1.1
�Q�n��,�x���s,�c��,���x��,30,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2900.00000000000000000000,11.6
�Q�n��,�x���s,����,���x��,30,29,260,110,,�ؑ�,�s�s�v����O,2021�N��Q�l����,960.00000000000000000000,3.7
�Q�n��,�x���s,�]��,���x��,7,3,210,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2400.00000000000000000000,11.4
�Q�n��,�x���s,�x��,���x��,13,4,260,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2200.00000000000000000000,8.5
�Q�n��,�x���s,�x��,���x��,10,49,650,120,,�ؑ�,��Q��Z���n��,2020�N��P�l����,1100.00000000000000000000,1.7
�Q�n��,�x���s,�]��,���x��,16,4,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,2200.00000000000000000000,10
�Q�n��,�x���s,�c��,���x��,30,29,280,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,680.00000000000000000000,2.4
�Q�n��,�x���s,����,���x��,60,25,430,145,,�ؑ�,�s�s�v����O,2019�N��R�l����,730.00000000000000000000,1.7
�Q�n��,�x���s,���{,���x��,30,53,1800,500,,�S����,�s�s�v����O,2019�N��R�l����,770.00000000000000000000,0.4
�Q�n��,�x���s,����,���x��,30,29,260,110,,�ؑ�,�s�s�v����O,2019�N��Q�l����,530.00000000000000000000,2
�Q�n��,�x���s,�x��,���x��,12,32,145,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,990.00000000000000000000,6.8
�Q�n��,�x���s,����,���x��,30,,420,120,,�ؑ�,�s�s�v����O,2019�N��P�l����,120.00000000000000000000,0.3
�Q�n��,�x���s,�㍂��,���x��,28,35,770,185,,�S����,�s�s�v����O,2018�N��S�l����,700.00000000000000000000,0.9
�Q�n��,�x���s,�]��,���x��,15,6,210,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1900.00000000000000000000,9
�Q�n��,�x���s,�]��,���x��,14,7,190,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1900.00000000000000000000,10
�Q�n��,�x���s,�x��,���x��,9,7,260,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,2100.00000000000000000000,8.1
�Q�n��,�x���s,�]��,���x��,18,8,300,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,2100.00000000000000000000,7
�Q�n��,�x���s,�]��,���x��,12,23,660,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,2900.00000000000000000000,4.4
�Q�n��,�x���s,�x��,���x��,5,,390,,,,���H�ƒn��,2016�N��S�l����,1600.00000000000000000000,4.1
�Q�n��,�x���s,�N��,���x��,18,23,280,65,,�ؑ�,�s�s�v����O,2016�N��R�l����,650.00000000000000000000,2.3
�Q�n��,�x���s,�x��,���x��,10,8,250,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,2300.00000000000000000000,9.2
�Q�n��,�x���s,����,���x��,30,,2000,,,,�s�s�v����O,2016�N��Q�l����,300.00000000000000000000,0.2
�Q�n��,�x���s,�x��,���x��,15,53,160,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,300.00000000000000000000,1.9
�Q�n��,�x���s,�x��,���x��,8,8,165,75,,,���H�ƒn��,2015�N��S�l����,2000.00000000000000000000,12.1
�Q�n��,�x���s,���c,���x��,28,32,1800,2000,,�q�b,�s�s�v����O,2015�N��S�l����,9700.00000000000000000000,5.4
�Q�n��,�x���s,�x��,���x��,13,9,240,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,2300.00000000000000000000,9.6
�Q�n��,�x���s,�x��,���x��,10,,260,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,3700.00000000000000000000,14.2
�Q�n��,�x���s,�]��,���x��,10,9,190,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,2400.00000000000000000000,12.6
�Q�n��,�x���s,����,���x��,30,48,195,95,,�ؑ�,�s�s�v����O,2014�N��S�l����,320.00000000000000000000,1.6
�Q�n��,�x���s,�x��,���x��,14,46,95,55,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,100.00000000000000000000,1.1
�Q�n��,�x���s,�x��,���x��,14,54,185,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1200.00000000000000000000,6.5
�Q�n��,�x���s,�c��,���x��,24,,210,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1700.00000000000000000000,8.1
�Q�n��,�x���s,�x��,���x��,13,63,1300,,,�ؑ�,���H�ƒn��,2013�N��S�l����,2900.00000000000000000000,2.2
�Q�n��,�x���s,�x��,���x��,9,35,185,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,450.00000000000000000000,2.4
�Q�n��,�x���s,����,���x��,30,52,320,75,,�ؑ�,�s�s�v����O,2013�N��Q�l����,500.00000000000000000000,1.6
�Q�n��,�x���s,���c,���x��,30,29,860,135,,�S����,�s�s�v����O,2013�N��Q�l����,500.00000000000000000000,0.6
�Q�n��,�x���s,�]��,���x��,16,45,230,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1300.00000000000000000000,5.7
�Q�n��,�x���s,�x��,���x��,8,,195,,,,���H�ƒn��,2012�N��S�l����,3700.00000000000000000000,19
�Q�n��,�x���s,�c��,���x��,30,26,230,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,850.00000000000000000000,3.7
�Q�n��,�x���s,�x��,���x��,11,63,165,45,,�ؑ�,��Q��Z���n��,2012�N��R�l����,300.00000000000000000000,1.8
�Q�n��,�x���s,�]��,���x��,11,45,220,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,120.00000000000000000000,0.5
�Q�n��,�x���s,�x��,���x��,11,39,580,185,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,2200.00000000000000000000,3.8
�Q�n��,�x���s,�x��,���x��,9,,210,,,,���H�ƒn��,2010�N��R�l����,2000.00000000000000000000,9.5
�Q�n��,�x���s,�x��,���x��,9,39,580,185,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,2200.00000000000000000000,3.8
�Q�n��,�x���s,�x��,���x��,7,31,145,135,,�ؑ�,���H�ƒn��,2010�N��P�l����,600.00000000000000000000,4.1
�Q�n��,�x���s,�x��,���x��,7,42,360,240,,�ؑ�,�ߗ׏��ƒn��,2009�N��Q�l����,1000.00000000000000000000,2.8
�Q�n��,�x���s,�]��,���x��,14,16,240,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,2100.00000000000000000000,8.8
�Q�n��,�x���s,�x��,���x��,13,42,910,570,,�S����,���H�ƒn��,2008�N��Q�l����,2500.00000000000000000000,2.7
�Q�n��,�x���s,����,���x��,60,47,1900,380,,�S����,�s�s�v����O,2008�N��P�l����,2300.00000000000000000000,1.2
�Q�n��,�x���s,���c,���x��,30,29,860,135,,�S����,�s�s�v����O,2007�N��S�l����,700.00000000000000000000,0.8
�Q�n��,�x���s,���{,���x��,30,36,320,110,,�S����,�s�s�v����O,2007�N��S�l����,580.00000000000000000000,1.8
�Q�n��,�x���s,������,���x��,30,30,510,55,,�S����,�s�s�v����O,2007�N��R�l����,800.00000000000000000000,1.6
