�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���q�s,�厚�k�O�R,���q��,8,1,110,100,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,4000.00000000000000000000,36.4
���m��,���q�s,�厚�k�O�R,���q��,7,16,390,,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,4100.00000000000000000000,10.5
���m��,���q�s,�厚�k�O�R,���q��,1,27,310,280,,�S����,��P��Z���n��,2023�N��P�l����,6500.00000000000000000000,21
���m��,���q�s,�厚�k�O�R,�ԓ�,6,2,140,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,4300.00000000000000000000,30.7
���m��,���q�s,�厚�k�O�R,���q��,6,2,135,110,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,4700.00000000000000000000,34.8
���m��,���q�s,�厚�k�O�R,���q��,6,2,135,105,,�u���b�N��,��P��Z���n��,2022�N��S�l����,4300.00000000000000000000,31.9
���m��,���q�s,�厚�k�O�R,���q��,5,2,120,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3700.00000000000000000000,30.8
���m��,���q�s,�厚�k�O�R,���q��,5,4,115,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3200.00000000000000000000,27.8
���m��,���q�s,�厚�k�O�R,���q��,2,4,185,105,,�y�ʓS����,��P��Z���n��,2021�N��Q�l����,4500.00000000000000000000,24.3
���m��,���q�s,�厚�k�O�R,���q��,5,4,115,95,,�ؑ�,��P��Z���n��,2020�N��S�l����,3200.00000000000000000000,27.8
���m��,���q�s,�厚�k�O�R,���q��,3,4,130,,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3500.00000000000000000000,26.9
���m��,���q�s,�厚�k�O�R,�ԓ�,8,5,85,90,,,��P��Z���n��,2020�N��Q�l����,2900.00000000000000000000,34.1
���m��,���q�s,�厚�k�O�R,���q��,3,26,450,1200,,�q�b,���ƒn��,2020�N��P�l����,20000.00000000000000000000,44.4
���m��,���q�s,�厚�k�O�R,���q��,3,4,130,110,,,��P��Z���n��,2020�N��P�l����,3700.00000000000000000000,28.5
���m��,���q�s,�厚�k�O�R,�ԓ�,11,23,90,140,,,��P��Z���n��,2020�N��P�l����,2300.00000000000000000000,25.6
���m��,���q�s,�厚�k�O�R,���q��,9,5,145,115,,�ؑ�,���ƒn��,2019�N��S�l����,4000.00000000000000000000,27.6
���m��,���q�s,�厚�k�O�R,���q��,7,5,120,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,3000.00000000000000000000,25
���m��,���q�s,�厚�k�O�R,���q��,5,11,320,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,4700.00000000000000000000,14.7
���m��,���q�s,�厚�k�O�R,�ԓ�,6,5,140,,,�ؑ�,��P��Z���n��,2019�N��Q�l����,4200.00000000000000000000,30
���m��,���q�s,�厚�k�O�R,�ԓ�,7,6,150,95,,,��P��Z���n��,2019�N��Q�l����,2500.00000000000000000000,16.7
���m��,���q�s,�厚�k�O�R,���q��,8,,120,,,,��P��Z���n��,2019�N��P�l����,4200.00000000000000000000,35
���m��,���q�s,�厚�k�O�R,���q��,9,6,130,100,,�ؑ�,��P��Z���n��,2019�N��P�l����,3800.00000000000000000000,29.2
���m��,���q�s,�厚�k�O�R,���q��,5,5,125,120,,�y�ʓS����,��P��Z���n��,2019�N��P�l����,4800.00000000000000000000,38.4
���m��,���q�s,�厚�k�O�R,�ԓ�,6,5,140,110,,�S����,��P��Z���n��,2019�N��P�l����,4300.00000000000000000000,30.7
���m��,���q�s,�厚�k�O�R,���q��,4,6,135,100,,,��P��Z���n��,2018�N��R�l����,3400.00000000000000000000,25.2
���m��,���q�s,�厚�k�O�R,���q��,11,22,430,300,,�ؑ�,��P��Z���n��,2018�N��R�l����,3700.00000000000000000000,8.6
���m��,���q�s,�厚�k�O�R,���q��,5,6,140,110,,�ؑ�,��P��Z���n��,2018�N��R�l����,4200.00000000000000000000,30
���m��,���q�s,�厚�k�O�R,�ԓ�,9,7,135,110,,,��P��Z���n��,2018�N��R�l����,4000.00000000000000000000,29.6
���m��,���q�s,�厚�k�O�R,���q��,4,6,130,105,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3700.00000000000000000000,28.5
���m��,���q�s,�厚�k�O�R,���q��,5,45,85,75,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1100.00000000000000000000,12.9
���m��,���q�s,�厚�k�O�R,���q��,5,6,140,110,,�ؑ�,��P��Z���n��,2018�N��Q�l����,4000.00000000000000000000,28.6
���m��,���q�s,�厚�k�O�R,���q��,7,6,120,105,,�ؑ�,��P��Z���n��,2018�N��P�l����,3400.00000000000000000000,28.3
���m��,���q�s,�厚�k�O�R,���q��,4,7,240,115,,�ؑ�,���ƒn��,2017�N��R�l����,3800.00000000000000000000,15.8
���m��,���q�s,�厚�k�O�R,�ԓ�,8,7,115,,,,��P��Z���n��,2017�N��R�l����,2600.00000000000000000000,22.6
���m��,���q�s,�厚�k�O�R,�ԓ�,7,7,135,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,3700.00000000000000000000,27.4
���m��,���q�s,�厚�k�O�R,���q��,4,8,145,105,,,��P��Z���n��,2017�N��Q�l����,4200.00000000000000000000,29
���m��,���q�s,�厚�k�O�R,�ԓ�,8,7,140,,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3400.00000000000000000000,24.3
���m��,���q�s,�厚�k�O�R,���q��,6,55,240,,,�S����,���ƒn��,2017�N��P�l����,2000.00000000000000000000,8.3
���m��,���q�s,�厚�k�O�R,���q��,10,7,140,105,,,��P��Z���n��,2017�N��P�l����,3700.00000000000000000000,26.4
���m��,���q�s,�厚�k�O�R,�ԓ�,6,8,125,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,2700.00000000000000000000,21.6
���m��,���q�s,�厚�k�O�R,�ԓ�,8,7,120,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,3500.00000000000000000000,29.2
���m��,���q�s,�厚�k�O�R,���q��,9,46,410,135,,,���Z���n��,2016�N��S�l����,4000.00000000000000000000,9.8
���m��,���q�s,�厚�k�O�R,�ԓ�,6,8,155,140,,,��P��Z���n��,2016�N��S�l����,3800.00000000000000000000,24.5
���m��,���q�s,�厚�k�O�R,�ԓ�,8,8,125,,,,��P��Z���n��,2016�N��S�l����,2900.00000000000000000000,23.2
���m��,���q�s,�厚�k�O�R,���q��,4,22,115,125,,�ؑ�,���ƒn��,2016�N��R�l����,2300.00000000000000000000,20
���m��,���q�s,�厚�k�O�R,���q��,4,9,145,110,,�ؑ�,��P��Z���n��,2016�N��P�l����,3200.00000000000000000000,22.1
���m��,���q�s,�厚�k�O�R,���q��,3,9,260,115,,,��P��Z���n��,2015�N��S�l����,3300.00000000000000000000,12.7
���m��,���q�s,�厚�k�O�R,�ԓ�,9,18,840,510,,�ؑ�,��P��Z���n��,2015�N��S�l����,9000.00000000000000000000,10.7
���m��,���q�s,�厚�k�O�R,���q��,5,9,115,100,,�ؑ�,��P��Z���n��,2015�N��R�l����,2600.00000000000000000000,22.6
���m��,���q�s,�厚�k�O�R,���q��,3,9,270,115,,�ؑ�,��P��Z���n��,2015�N��R�l����,4100.00000000000000000000,15.2
���m��,���q�s,�厚�k�O�R,���q��,15,10,110,95,,�ؑ�,�H�ƒn��,2015�N��P�l����,2900.00000000000000000000,26.4
���m��,���q�s,�厚�k�O�R,���q��,6,33,135,100,,�ؑ�,��P��Z���n��,2014�N��S�l����,2100.00000000000000000000,15.6
���m��,���q�s,�厚�k�O�R,���q��,6,10,250,110,,�ؑ�,��P��Z���n��,2014�N��S�l����,2900.00000000000000000000,11.6
���m��,���q�s,�厚�k�O�R,���q��,7,20,135,110,,�ؑ�,���Z���n��,2014�N��R�l����,2700.00000000000000000000,20
���m��,���q�s,�厚�k�O�R,���q��,2,11,155,105,,�ؑ�,��P��Z���n��,2013�N��S�l����,3800.00000000000000000000,24.5
���m��,���q�s,�厚�k�O�R,���q��,10,10,110,100,,�ؑ�,��P��Z���n��,2013�N��S�l����,3000.00000000000000000000,27.3
���m��,���q�s,�厚�k�O�R,�ԓ�,12,,125,,,,��P��Z���n��,2013�N��R�l����,3300.00000000000000000000,26.4
���m��,���q�s,�厚�k�O�R,�ԓ�,13,,125,,,,��P��Z���n��,2013�N��R�l����,3200.00000000000000000000,25.6
���m��,���q�s,�厚�k�O�R,���q��,4,11,130,105,,�ؑ�,���ƒn��,2013�N��Q�l����,3000.00000000000000000000,23.1
���m��,���q�s,�厚�k�O�R,�ԓ�,12,11,115,120,,�ؑ�,�ߗ׏��ƒn��,2013�N��Q�l����,2800.00000000000000000000,24.3
���m��,���q�s,�厚�k�O�R,�ԓ�,13,11,125,105,,�ؑ�,��P��Z���n��,2013�N��Q�l����,3300.00000000000000000000,26.4
���m��,���q�s,�厚�k�O�R,�ԓ�,12,11,125,110,,�ؑ�,��P��Z���n��,2013�N��Q�l����,3000.00000000000000000000,24
���m��,���q�s,�厚�k�O�R,���q��,6,51,240,490,,�q�b,���ƒn��,2013�N��P�l����,2600.00000000000000000000,10.8
���m��,���q�s,�厚�k�O�R,���q��,6,12,135,115,,�ؑ�,��P��Z���n��,2012�N��R�l����,3400.00000000000000000000,25.2
���m��,���q�s,�厚�k�O�R,�ԓ�,13,12,175,,,�ؑ�,�ߗ׏��ƒn��,2012�N��R�l����,3200.00000000000000000000,18.3
���m��,���q�s,�厚�k�O�R,�ԓ�,9,17,165,125,,�y�ʓS����,��P��Z���n��,2012�N��R�l����,3500.00000000000000000000,21.2
���m��,���q�s,�厚�k�O�R,���q��,5,12,140,115,,�ؑ�,��P��Z���n��,2012�N��Q�l����,3500.00000000000000000000,25
���m��,���q�s,�厚�k�O�R,���q��,16,12,175,115,,�ؑ�,�H�ƒn��,2012�N��P�l����,3200.00000000000000000000,18.3
���m��,���q�s,�厚�k�O�R,�ԓ�,12,,135,,,,�H�ƒn��,2012�N��P�l����,3300.00000000000000000000,24.4
���m��,���q�s,�厚�k�O�R,�ԓ�,11,13,150,120,,�ؑ�,��P��Z���n��,2011�N��S�l����,3500.00000000000000000000,23.3
���m��,���q�s,�厚�k�O�R,���q��,10,12,200,140,,�y�ʓS����,��P��Z���n��,2011�N��R�l����,5200.00000000000000000000,26
���m��,���q�s,�厚�k�O�R,���q��,,61,390,60,,�ؑ�,��P��Z���n��,2011�N��R�l����,4800.00000000000000000000,12.3
���m��,���q�s,�厚�k�O�R,�ԓ�,8,13,130,90,,�ؑ�,��P��Z���n��,2011�N��R�l����,3300.00000000000000000000,25.4
���m��,���q�s,�厚�k�O�R,�ԓ�,10,13,135,115,,�ؑ�,��P��Z���n��,2011�N��R�l����,3300.00000000000000000000,24.4
���m��,���q�s,�厚�k�O�R,���q��,5,13,130,,,�ؑ�,��P��Z���n��,2010�N��R�l����,3900.00000000000000000000,30
���m��,���q�s,�厚�k�O�R,���q��,8,56,155,85,,�ؑ�,���ƒn��,2010�N��P�l����,1800.00000000000000000000,11.6
���m��,���q�s,�厚�k�O�R,���q��,2,61,260,50,,�ؑ�,��P��Z���n��,2009�N��S�l����,2900.00000000000000000000,11.2
���m��,���q�s,�厚�k�O�R,�ԓ�,9,,200,,,,��P��Z���n��,2009�N��S�l����,4300.00000000000000000000,21.5
���m��,���q�s,�厚�k�O�R,���q��,11,49,130,90,,�S����,��P��Z���n��,2009�N��R�l����,900.00000000000000000000,6.9
���m��,���q�s,�厚�k�O�R,�ԓ�,6,16,130,100,,�ؑ�,��P��Z���n��,2008�N��S�l����,3300.00000000000000000000,25.4
���m��,���q�s,�厚�k�O�R,���q��,4,16,130,110,,�ؑ�,��P��Z���n��,2008�N��R�l����,3700.00000000000000000000,28.5
���m��,���q�s,�厚�k�O�R,���q��,7,45,200,130,,�ؑ�,��P��Z���n��,2008�N��R�l����,2400.00000000000000000000,12
���m��,���q�s,�厚�k�O�R,���q��,6,16,220,120,,�S����,�ߗ׏��ƒn��,2008�N��R�l����,4900.00000000000000000000,22.3
���m��,���q�s,�厚�k�O�R,���q��,8,16,230,120,,�S����,�ߗ׏��ƒn��,2008�N��R�l����,5300.00000000000000000000,23
