�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�O���S�o�_�蒬,�厚��,�o�_��,30,60,140,105,,�ؑ�,�s�s�v����O,2023�N��P�l����,110.00000000000000000000,0.8
�V����,�O���S�o�_�蒬,�厚����,�o�_��,60,53,380,45,,�ؑ�,�s�s�v����O,2022�N��S�l����,230.00000000000000000000,0.6
�V����,�O���S�o�_�蒬,�厚���{,�o�_��,6,,130,60,,�ؑ�,�s�s�v����O,2022�N��R�l����,50.00000000000000000000,0.4
�V����,�O���S�o�_�蒬,�厚�H����,�o�_��,30,,75,90,,�ؑ�,�s�s�v����O,2022�N��Q�l����,80.00000000000000000000,1.1
�V����,�O���S�o�_�蒬,�厚����,���؃m��,90,33,680,75,,�ؑ�,�s�s�v����O,2022�N��P�l����,150.00000000000000000000,0.2
�V����,�O���S�o�_�蒬,�厚�H����,�o�_��,30,,145,135,,�ؑ�,�s�s�v����O,2021�N��S�l����,140.00000000000000000000,1
�V����,�O���S�o�_�蒬,�厚�v�c,���@��,30,42,220,40,,�ؑ�,�s�s�v����O,2021�N��R�l����,60.00000000000000000000,0.3
�V����,�O���S�o�_�蒬,�厚��,�o�_��,30,46,155,105,,�ؑ�,�s�s�v����O,2021�N��Q�l����,200.00000000000000000000,1.3
�V����,�O���S�o�_�蒬,�厚�쐼,�o�_��,8,22,730,320,,�ؑ�,�s�s�v����O,2021�N��P�l����,1600.00000000000000000000,2.2
�V����,�O���S�o�_�蒬,�厚��,�o�_��,60,,160,165,,�ؑ�,�s�s�v����O,2020�N��P�l����,25.00000000000000000000,0.2
�V����,�O���S�o�_�蒬,�厚�v�c,���@��,30,,360,140,,,�s�s�v����O,2020�N��P�l����,170.00000000000000000000,0.5
�V����,�O���S�o�_�蒬,�厚�꒬,�o�_��,30,,120,125,,�ؑ�,�s�s�v����O,2019�N��S�l����,170.00000000000000000000,1.4
�V����,�O���S�o�_�蒬,�厚�H����,�o�_��,30,52,155,165,,�ؑ�,�s�s�v����O,2019�N��R�l����,200.00000000000000000000,1.3
�V����,�O���S�o�_�蒬,�厚�쐼,�o�_��,8,,390,150,,,�s�s�v����O,2019�N��Q�l����,1100.00000000000000000000,2.8
�V����,�O���S�o�_�蒬,�厚���,�o�_��,2,45,190,50,,�ؑ�,�s�s�v����O,2018�N��S�l����,250.00000000000000000000,1.3
�V����,�O���S�o�_�蒬,�厚�Z�g��,�o�_��,30,49,100,45,,�ؑ�,�s�s�v����O,2018�N��R�l����,80.00000000000000000000,0.8
�V����,�O���S�o�_�蒬,�厚�Z�g��,�o�_��,30,31,360,140,,�ؑ�,�s�s�v����O,2018�N��R�l����,880.00000000000000000000,2.4
�V����,�O���S�o�_�蒬,�厚��,�o�_��,30,62,230,125,,�ؑ�,�s�s�v����O,2018�N��Q�l����,100.00000000000000000000,0.4
�V����,�O���S�o�_�蒬,�厚��@,�o�_��,30,,130,135,,�ؑ�,�s�s�v����O,2017�N��S�l����,62.00000000000000000000,0.5
�V����,�O���S�o�_�蒬,�厚�Έ䒬,�o�_��,30,38,130,150,,�ؑ�,�s�s�v����O,2017�N��P�l����,250.00000000000000000000,1.9
�V����,�O���S�o�_�蒬,�厚�ēc,�o�_��,21,31,540,105,,�ؑ�,�s�s�v����O,2017�N��P�l����,320.00000000000000000000,0.6
�V����,�O���S�o�_�蒬,�厚�쐼,�o�_��,9,18,290,105,,�ؑ�,�s�s�v����O,2016�N��Q�l����,970.00000000000000000000,3.3
�V����,�O���S�o�_�蒬,�厚����,�o�_��,60,,410,150,,�ؑ�,�s�s�v����O,2015�N��Q�l����,200.00000000000000000000,0.5
�V����,�O���S�o�_�蒬,�厚����,�o�_��,60,24,100,65,,�ؑ�,�s�s�v����O,2014�N��S�l����,180.00000000000000000000,1.8
�V����,�O���S�o�_�蒬,�厚����,�o�_��,30,35,740,60,,�ؑ�,�s�s�v����O,2014�N��S�l����,500.00000000000000000000,0.7
�V����,�O���S�o�_�蒬,�厚�꒬,�o�_��,30,,135,130,,�ؑ�,�s�s�v����O,2014�N��S�l����,180.00000000000000000000,1.3
�V����,�O���S�o�_�蒬,�厚���,�o�_��,4,49,190,100,,�S����,�s�s�v����O,2014�N��Q�l����,120.00000000000000000000,0.6
�V����,�O���S�o�_�蒬,�厚���,�o�_��,2,63,145,125,,�ؑ�,�s�s�v����O,2014�N��P�l����,130.00000000000000000000,0.9
�V����,�O���S�o�_�蒬,�厚����,�o�_��,60,34,270,110,,�ؑ�,�s�s�v����O,2013�N��S�l����,700.00000000000000000000,2.6
�V����,�O���S�o�_�蒬,�厚���,�o�_��,1,,95,160,,�ؑ�,�s�s�v����O,2013�N��R�l����,280.00000000000000000000,2.9
�V����,�O���S�o�_�蒬,�厚�H����,�o�_��,30,51,130,65,,�ؑ�,�s�s�v����O,2013�N��R�l����,220.00000000000000000000,1.7
�V����,�O���S�o�_�蒬,�厚�R�J,�o�_��,8,,370,,,,�s�s�v����O,2013�N��Q�l����,2600.00000000000000000000,7
�V����,�O���S�o�_�蒬,�厚���,�o�_��,4,,260,95,,,�s�s�v����O,2012�N��S�l����,2500.00000000000000000000,9.6
�V����,�O���S�o�_�蒬,�厚�Έ䒬,�o�_��,30,,190,230,,�ؑ�,�s�s�v����O,2011�N��R�l����,68.00000000000000000000,0.4
�V����,�O���S�o�_�蒬,�厚�H����,�o�_��,30,18,200,165,,�ؑ�,�s�s�v����O,2011�N��R�l����,1800.00000000000000000000,9
�V����,�O���S�o�_�蒬,�厚�劘�J,�o�_��,19,26,350,90,,�ؑ�,�s�s�v����O,2011�N��Q�l����,900.00000000000000000000,2.6
�V����,�O���S�o�_�蒬,�厚�꒬,�o�_��,30,32,360,130,,�ؑ�,�s�s�v����O,2011�N��P�l����,1300.00000000000000000000,3.6
�V����,�O���S�o�_�蒬,�厚�Έ䒬,�o�_��,30,,240,140,,�ؑ�,�s�s�v����O,2009�N��R�l����,330.00000000000000000000,1.4
�V����,�O���S�o�_�蒬,�厚����,�o�_��,60,,130,,,�ؑ�,�s�s�v����O,2009�N��P�l����,200.00000000000000000000,1.5
�V����,�O���S�o�_�蒬,�厚���,���؃m��,7,35,400,55,,�ؑ�,�s�s�v����O,2008�N��S�l����,560.00000000000000000000,1.4
