�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�l���s�s,���╔��,�쌴��,30,11,200,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3000.00000000000000000000,15
�O�d��,�l���s�s,���╔��,�쌴��,30,4,185,125,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3300.00000000000000000000,17.8
�O�d��,�l���s�s,���╔��,�쌴��,30,5,175,90,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,3600.00000000000000000000,20.6
�O�d��,�l���s�s,���╔��,�쌴��,30,6,165,90,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,3400.00000000000000000000,20.6
�O�d��,�l���s�s,���╔��,�쌴��,30,4,185,125,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,3400.00000000000000000000,18.4
�O�d��,�l���s�s,���╔��,�쌴��,30,5,200,110,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,2800.00000000000000000000,14
�O�d��,�l���s�s,���╔��,���q��,30,5,175,125,,�ؑ�,��P��Z���n��,2019�N��S�l����,3100.00000000000000000000,17.7
�O�d��,�l���s�s,���╔��,���q��,30,5,230,135,,�ؑ�,��P��Z���n��,2019�N��R�l����,3100.00000000000000000000,13.5
�O�d��,�l���s�s,���╔��,���q��,30,5,220,135,,�ؑ�,��P��Z���n��,2019�N��R�l����,3300.00000000000000000000,15
�O�d��,�l���s�s,���╔��,�쌴��,30,6,220,115,,�ؑ�,�s�X���������,2019�N��P�l����,3500.00000000000000000000,15.9
�O�d��,�l���s�s,���╔��,�쌴��,30,6,220,120,,�ؑ�,�s�X���������,2019�N��P�l����,3700.00000000000000000000,16.8
�O�d��,�l���s�s,���╔��,�쌴��,30,40,135,65,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,250.00000000000000000000,1.9
�O�d��,�l���s�s,���╔��,�쌴��,30,,330,,,,��Q�풆���w�Z����p�n��,2018�N��S�l����,650.00000000000000000000,2
�O�d��,�l���s�s,���╔��,�쌴��,30,7,220,125,,�ؑ�,�s�X���������,2017�N��S�l����,3800.00000000000000000000,17.3
�O�d��,�l���s�s,���╔��,�쌴��,30,8,175,100,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,3300.00000000000000000000,18.9
�O�d��,�l���s�s,���╔��,�쌴��,30,32,370,210,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,1800.00000000000000000000,4.9
�O�d��,�l���s�s,���╔��,�쌴��,30,47,210,185,,�S����,��Q�풆���w�Z����p�n��,2017�N��Q�l����,850.00000000000000000000,4
�O�d��,�l���s�s,���╔��,�쌴��,30,7,185,135,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,2800.00000000000000000000,15.1
�O�d��,�l���s�s,���╔��,�쌴��,30,7,140,115,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,2500.00000000000000000000,17.9
�O�d��,�l���s�s,���╔��,�쌴��,30,8,185,135,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,2600.00000000000000000000,14.1
�O�d��,�l���s�s,���╔��,�쌴��,30,,1500,200,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,2500.00000000000000000000,1.7
�O�d��,�l���s�s,���╔��,�쌴��,30,10,220,125,,�ؑ�,�s�X���������,2016�N��S�l����,3500.00000000000000000000,15.9
�O�d��,�l���s�s,���╔��,�쌴��,30,51,240,105,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,750.00000000000000000000,3.1
�O�d��,�l���s�s,���╔��,�쌴��,30,9,220,120,,�ؑ�,�s�X���������,2016�N��R�l����,3600.00000000000000000000,16.4
�O�d��,�l���s�s,���╔��,�쌴��,30,9,220,130,,�ؑ�,�s�X���������,2016�N��Q�l����,3600.00000000000000000000,16.4
�O�d��,�l���s�s,���╔��,�쌴��,30,8,220,115,,�ؑ�,�s�X���������,2016�N��Q�l����,3400.00000000000000000000,15.5
�O�d��,�l���s�s,���╔��,�쌴��,30,8,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,3200.00000000000000000000,15.2
�O�d��,�l���s�s,���╔��,�쌴��,30,9,220,130,,�ؑ�,�s�X���������,2016�N��P�l����,3900.00000000000000000000,17.7
�O�d��,�l���s�s,���╔��,�쌴��,30,,220,,,,�s�X���������,2015�N��S�l����,3900.00000000000000000000,17.7
�O�d��,�l���s�s,���╔��,�쌴��,30,8,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,2800.00000000000000000000,13.3
�O�d��,�l���s�s,���╔��,�쌴��,30,41,155,80,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,290.00000000000000000000,1.9
�O�d��,�l���s�s,���╔��,�쌴��,30,10,220,130,,�ؑ�,�s�X���������,2015�N��S�l����,3600.00000000000000000000,16.4
�O�d��,�l���s�s,���╔��,�쌴��,30,9,220,130,,�ؑ�,�s�X���������,2015�N��S�l����,3800.00000000000000000000,17.3
�O�d��,�l���s�s,���╔��,�쌴��,30,10,220,125,,�ؑ�,�s�X���������,2015�N��S�l����,3500.00000000000000000000,15.9
�O�d��,�l���s�s,���╔��,�쌴��,30,10,220,130,,�ؑ�,�s�X���������,2015�N��R�l����,3600.00000000000000000000,16.4
�O�d��,�l���s�s,���╔��,�쌴��,30,,220,,,,�s�X���������,2015�N��Q�l����,570.00000000000000000000,2.6
�O�d��,�l���s�s,���╔��,���쌴,30,10,220,130,,�ؑ�,�s�X���������,2014�N��S�l����,3700.00000000000000000000,16.8
�O�d��,�l���s�s,���╔��,�쌴��,30,41,70,60,,�ؑ�,��P��Z���n��,2014�N��R�l����,280.00000000000000000000,4
�O�d��,�l���s�s,���╔��,�쌴��,30,11,160,110,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,3000.00000000000000000000,18.8
�O�d��,�l���s�s,���╔��,�쌴��,30,,195,,,,��Q�풆���w�Z����p�n��,2013�N��R�l����,3500.00000000000000000000,17.9
�O�d��,�l���s�s,���╔��,���쌴,30,,200,,,,��P�풆���w�Z����p�n��,2013�N��R�l����,3300.00000000000000000000,16.5
�O�d��,�l���s�s,���╔��,�쌴��,30,32,140,100,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1400.00000000000000000000,10
�O�d��,�l���s�s,���╔��,�쌴��,30,41,70,60,,�ؑ�,��P��Z���n��,2013�N��Q�l����,320.00000000000000000000,4.6
�O�d��,�l���s�s,���╔��,�쌴��,30,31,810,510,,�y�ʓS����,��P��Z���n��,2013�N��Q�l����,4800.00000000000000000000,5.9
�O�d��,�l���s�s,���╔��,�쌴��,30,11,200,110,,�ؑ�,��P��Z���n��,2013�N��P�l����,2600.00000000000000000000,13
�O�d��,�l���s�s,���╔��,�쌴��,30,12,200,120,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,2800.00000000000000000000,14
�O�d��,�l���s�s,���╔��,�쌴��,30,33,135,95,,�ؑ�,��P��Z���n��,2012�N��S�l����,800.00000000000000000000,5.9
�O�d��,�l���s�s,���╔��,�쌴��,30,12,200,110,,,��Q�풆���w�Z����p�n��,2012�N��Q�l����,2800.00000000000000000000,14
�O�d��,�l���s�s,���╔��,���쌴,30,10,220,125,,�ؑ�,�s�X���������,2012�N��Q�l����,3600.00000000000000000000,16.4
�O�d��,�l���s�s,���╔��,�쌴��,30,51,330,,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,1300.00000000000000000000,3.9
�O�d��,�l���s�s,���╔��,���q��,30,,300,140,,�ؑ�,�s�X���������,2008�N��Q�l����,2500.00000000000000000000,8.3
�O�d��,�l���s�s,���╔��,���q��,30,23,170,115,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,1800.00000000000000000000,10.6
�O�d��,�l���s�s,���╔��,���q��,30,21,175,130,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,2000.00000000000000000000,11.4
