�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�ѓc�s,�k��,�ؐ�,15,23,150,,,�y�ʓS����,���H�ƒn��,2023�N��R�l����,450.00000000000000000000,3
���쌧,�ѓc�s,�k��,�ؐ�,18,24,360,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1800.00000000000000000000,5
���쌧,�ѓc�s,�k��,�ؐ�,14,37,610,150,,�ؑ�,���H�ƒn��,2022�N��R�l����,2300.00000000000000000000,3.8
���쌧,�ѓc�s,�k��,�ؐ�,16,34,240,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,530.00000000000000000000,2.2
���쌧,�ѓc�s,�k��,�ؐ�,30,41,250,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,200.00000000000000000000,0.8
���쌧,�ѓc�s,�k��,�ؐ�,14,24,730,175,,�ؑ�,��P��Z���n��,2021�N��S�l����,3800.00000000000000000000,5.2
���쌧,�ѓc�s,�k��,�ؐ�,29,3,280,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,3300.00000000000000000000,11.8
���쌧,�ѓc�s,�k��,�ؐ�,25,30,690,1800,,�S����,�ߗ׏��ƒn��,2021�N��R�l����,6600.00000000000000000000,9.6
���쌧,�ѓc�s,�k��,�ؐ�,19,2,240,110,,,��P���w�Z����p�n��,2021�N��R�l����,2200.00000000000000000000,9.2
���쌧,�ѓc�s,�k��,�ؐ�,19,,240,,,,��P���w�Z����p�n��,2021�N��Q�l����,2900.00000000000000000000,12.1
���쌧,�ѓc�s,�k��,�ؐ�,29,,280,,,,���H�ƒn��,2021�N��P�l����,700.00000000000000000000,2.5
���쌧,�ѓc�s,�k��,�ؐ�,30,31,310,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1000.00000000000000000000,3.2
���쌧,�ѓc�s,�k��,�ؐ�,15,52,480,,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,260.00000000000000000000,0.5
���쌧,�ѓc�s,�k��,�ؐ�,15,10,290,105,,�ؑ�,���H�ƒn��,2019�N��S�l����,2900.00000000000000000000,10
���쌧,�ѓc�s,�k��,�ؐ�,24,6,310,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2900.00000000000000000000,9.4
���쌧,�ѓc�s,�k��,�ؐ�,19,40,1200,1000,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,2500.00000000000000000000,2.1
���쌧,�ѓc�s,�k��,�ؐ�,15,44,430,115,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,700.00000000000000000000,1.6
���쌧,�ѓc�s,�k��,�ؐ�,18,17,310,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,2100.00000000000000000000,6.8
���쌧,�ѓc�s,�k��,�ؐ�,22,33,180,120,,�ؑ�,���H�ƒn��,2017�N��Q�l����,960.00000000000000000000,5.3
���쌧,�ѓc�s,�k��,�ؐ�,20,7,440,170,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,4600.00000000000000000000,10.5
���쌧,�ѓc�s,�k��,�ؐ�,27,41,320,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,750.00000000000000000000,2.3
���쌧,�ѓc�s,�k��,�ؐ�,18,41,330,115,,�ؑ�,���H�ƒn��,2016�N��R�l����,680.00000000000000000000,2.1
���쌧,�ѓc�s,�k��,�ؐ�,30,,220,,,,���H�ƒn��,2016�N��Q�l����,600.00000000000000000000,2.7
���쌧,�ѓc�s,�k��,�ؐ�,26,21,1500,460,,�S����,���H�ƒn��,2016�N��P�l����,6200.00000000000000000000,4.1
���쌧,�ѓc�s,�k��,�ؐ�,15,38,610,165,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2000.00000000000000000000,3.3
���쌧,�ѓc�s,�k��,�ؐ�,16,27,400,165,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,900.00000000000000000000,2.3
���쌧,�ѓc�s,�k��,�ؐ�,30,60,380,240,,�ؑ�,���H�ƒn��,2015�N��Q�l����,1600.00000000000000000000,4.2
���쌧,�ѓc�s,�k��,�ؐ�,15,45,650,240,,,��P���w�Z����p�n��,2015�N��Q�l����,2800.00000000000000000000,4.3
���쌧,�ѓc�s,�k��,�ؐ�,25,8,260,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,2800.00000000000000000000,10.8
���쌧,�ѓc�s,�k��,�ؐ�,21,31,1300,650,,�S����,���H�ƒn��,2015�N��P�l����,6900.00000000000000000000,5.3
���쌧,�ѓc�s,�k��,�ؐ�,20,10,300,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,2800.00000000000000000000,9.3
���쌧,�ѓc�s,�k��,�ؐ�,18,9,300,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,4000.00000000000000000000,13.3
���쌧,�ѓc�s,�k��,�ؐ�,11,26,270,145,,�ؑ�,��P��Z���n��,2013�N��P�l����,1100.00000000000000000000,4.1
���쌧,�ѓc�s,�k��,�ؐ�,20,45,1500,420,,�S����,���H�ƒn��,2012�N��S�l����,3000.00000000000000000000,2
���쌧,�ѓc�s,�k��,�ؐ�,23,22,300,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,2100.00000000000000000000,7
���쌧,�ѓc�s,�k��,�ѓc,30,44,1400,185,,�S����,���H�ƒn��,2010�N��Q�l����,4000.00000000000000000000,2.9
���쌧,�ѓc�s,�k��,�ؐ�,14,36,2000,1600,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,4300.00000000000000000000,2.2
���쌧,�ѓc�s,�k��,�ؐ�,30,33,270,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,700.00000000000000000000,2.6
���쌧,�ѓc�s,�k��,�ؐ�,30,36,550,350,,�S����,���H�ƒn��,2009�N��P�l����,850.00000000000000000000,1.5
���쌧,�ѓc�s,�k��,�ؐ�,17,39,250,95,,�ؑ�,���H�ƒn��,2008�N��P�l����,870.00000000000000000000,3.5
���쌧,�ѓc�s,�k��,�ؐ�,17,38,300,95,,�ؑ�,���H�ƒn��,2008�N��P�l����,870.00000000000000000000,2.9
���쌧,�ѓc�s,�k��,�ؐ�,24,53,320,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,1800.00000000000000000000,5.6
���쌧,�ѓc�s,�k��,�ؐ�,24,53,320,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,620.00000000000000000000,1.9
