�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�Ϗ��q�s,�����쒬,�Ϗ��q,25,,460,,,,��P��Z���n��,2022�N��R�l����,1200.00000000000000000000,2.6
�k�C��,�Ϗ��q�s,�����쒬,�Ϗ��q,30,,790,,,,���H�ƒn��,2020�N��S�l����,1000.00000000000000000000,1.3
�k�C��,�Ϗ��q�s,�����쒬,�Ϗ��q,30,,380,,,,��P��Z���n��,2020�N��Q�l����,1300.00000000000000000000,3.4
�k�C��,�Ϗ��q�s,�����쒬,�Ϗ��q,22,,1700,,,,��P��Z���n��,2020�N��P�l����,4000.00000000000000000000,2.4
�k�C��,�Ϗ��q�s,�����쒬,�Ϗ��q,30,,155,,,,��P��Z���n��,2020�N��P�l����,350.00000000000000000000,2.3
�k�C��,�Ϗ��q�s,�����쒬,�Ϗ��q,30,,360,,,,��P��Z���n��,2018�N��P�l����,640.00000000000000000000,1.8
�k�C��,�Ϗ��q�s,�����쒬,�Ϗ��q,28,,1300,,,,���H�ƒn��,2017�N��P�l����,1200.00000000000000000000,0.9
�k�C��,�Ϗ��q�s,�����쒬,�Ϗ��q,30,,700,,,,��P��Z���n��,2016�N��R�l����,1400.00000000000000000000,2
�k�C��,�Ϗ��q�s,�����쒬,�Ϗ��q,26,,410,,,,���H�ƒn��,2015�N��R�l����,420.00000000000000000000,1
�k�C��,�Ϗ��q�s,�����쒬,�Ϗ��q,27,,110,,,,���H�ƒn��,2015�N��P�l����,200.00000000000000000000,1.8
�k�C��,�Ϗ��q�s,�����쒬,�Ϗ��q,30,,690,,,,���H�ƒn��,2014�N��R�l����,1500.00000000000000000000,2.2
�k�C��,�Ϗ��q�s,�����쒬,�Ϗ��q,30,,660,,,,��P��Z���n��,2014�N��Q�l����,2400.00000000000000000000,3.6
�k�C��,�Ϗ��q�s,�����쒬,�Ϗ��q,29,,750,,,,���H�ƒn��,2013�N��S�l����,2100.00000000000000000000,2.8
�k�C��,�Ϗ��q�s,�����쒬,�Ϗ��q,29,,750,,,,��P��Z���n��,2013�N��R�l����,1400.00000000000000000000,1.9
�k�C��,�Ϗ��q�s,�����쒬,�Ϗ��q,27,,730,,,,��P��Z���n��,2013�N��Q�l����,1800.00000000000000000000,2.5
�k�C��,�Ϗ��q�s,�����쒬,�Ϗ��q,29,,160,,,,��P��Z���n��,2012�N��Q�l����,350.00000000000000000000,2.2
�k�C��,�Ϗ��q�s,�����쒬,�Ϗ��q,30,,270,,,,��P��Z���n��,2012�N��P�l����,680.00000000000000000000,2.5
�k�C��,�Ϗ��q�s,�����쒬,�Ϗ��q,30,,2000,,,,,2011�N��S�l����,15000.00000000000000000000,7.5
�k�C��,�Ϗ��q�s,�����쒬,�Ϗ��q,30,,2000,,,,,2011�N��S�l����,5500.00000000000000000000,2.8
�k�C��,�Ϗ��q�s,�����쒬,�Ϗ��q,30,,980,,,,���H�ƒn��,2008�N��R�l����,960.00000000000000000000,1
