�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�l�c�s,������,�l�c,7,,120,160,,�ؑ�,���ƒn��,2023�N��R�l����,320.00000000000000000000,2.7
������,�l�c�s,������,�l�c,8,,240,110,,�ؑ�,���ƒn��,2019�N��P�l����,960.00000000000000000000,4
������,�l�c�s,������,�l�c,8,53,95,160,,�ؑ�,���ƒn��,2018�N��S�l����,600.00000000000000000000,6.3
������,�l�c�s,������,�l�c,9,28,380,680,,�S����,���ƒn��,2018�N��R�l����,8200.00000000000000000000,21.6
������,�l�c�s,������,�l�c,8,32,105,105,,�ؑ�,���ƒn��,2018�N��R�l����,1400.00000000000000000000,13.3
������,�l�c�s,������,�l�c,9,,490,,,,���ƒn��,2017�N��S�l����,4200.00000000000000000000,8.6
������,�l�c�s,������,�l�c,8,47,210,140,,�ؑ�,���ƒn��,2017�N��R�l����,550.00000000000000000000,2.6
������,�l�c�s,������,�l�c,14,52,410,340,,�S����,���ƒn��,2017�N��R�l����,1900.00000000000000000000,4.6
������,�l�c�s,������,�l�c,7,64,160,200,,�q�b,���ƒn��,2016�N��S�l����,870.00000000000000000000,5.4
������,�l�c�s,������,�l�c,10,52,85,120,,�ؑ�,���ƒn��,2015�N��P�l����,450.00000000000000000000,5.3
������,�l�c�s,������,�l�c,9,48,210,260,,�q�b,���ƒn��,2014�N��R�l����,1200.00000000000000000000,5.7
������,�l�c�s,������,�l�c,6,,80,60,,�ؑ�,���ƒn��,2014�N��Q�l����,250.00000000000000000000,3.1
������,�l�c�s,������,�l�c,8,,280,,,�ؑ�,���ƒn��,2014�N��P�l����,550.00000000000000000000,2
������,�l�c�s,������,�l�c,8,,220,135,,�S����,���ƒn��,2010�N��R�l����,1700.00000000000000000000,7.7
������,�l�c�s,������,�l�c,7,,270,,,,���ƒn��,2009�N��S�l����,1800.00000000000000000000,6.7
������,�l�c�s,������,�l�c,5,15,240,150,,�ؑ�,���ƒn��,2009�N��Q�l����,4500.00000000000000000000,18.8
������,�l�c�s,������,�l�c,6,42,1400,2000,,�q�b,���ƒn��,2008�N��P�l����,13000.00000000000000000000,9.3
������,�l�c�s,������,�l�c,7,33,640,120,,�S����,���ƒn��,2007�N��R�l����,4100.00000000000000000000,6.4
