�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,��z�s,�厚����,����,18,,380,170,,�ؑ�,��P��Z���n��,2020�N��S�l����,9.00000000000000000000,0
�V����,��z�s,�厚����,����,19,12,200,105,,�ؑ�,���H�ƒn��,2019�N��S�l����,1800.00000000000000000000,9
�V����,��z�s,�厚����,����,16,59,165,95,,�ؑ�,��P��Z���n��,2019�N��Q�l����,20.00000000000000000000,0.1
�V����,��z�s,�厚����,����,16,33,360,320,,�ؑ�,���H�ƒn��,2018�N��S�l����,2200.00000000000000000000,6.1
�V����,��z�s,�厚����,����,2,27,2000,1900,,�S����,���H�ƒn��,2018�N��R�l����,19000.00000000000000000000,9.5
�V����,��z�s,�厚����,����,14,60,130,140,,�ؑ�,��P��Z���n��,2018�N��Q�l����,100.00000000000000000000,0.8
�V����,��z�s,�厚����,����,13,36,960,35,,�y�ʓS����,���H�ƒn��,2016�N��Q�l����,1300.00000000000000000000,1.4
�V����,��z�s,�厚����,����,18,32,2000,460,,�S����,���H�ƒn��,2016�N��Q�l����,2000.00000000000000000000,1
�V����,��z�s,�厚����,����,16,73,160,130,,,��P��Z���n��,2015�N��S�l����,25.00000000000000000000,0.2
�V����,��z�s,�厚����,����,16,73,150,130,,�ؑ�,��P��Z���n��,2015�N��S�l����,25.00000000000000000000,0.2
�V����,��z�s,�厚����,����,30,54,410,135,,�ؑ�,��P��Z���n��,2015�N��R�l����,440.00000000000000000000,1.1
�V����,��z�s,�厚����,����,12,36,2000,690,,�S����,���H�ƒn��,2014�N��S�l����,3300.00000000000000000000,1.7
�V����,��z�s,�厚����,����,13,37,300,130,,�ؑ�,���H�ƒn��,2013�N��R�l����,700.00000000000000000000,2.3
�V����,��z�s,�厚����,����,3,,260,,,,���H�ƒn��,2013�N��R�l����,1500.00000000000000000000,5.8
�V����,��z�s,�厚����,����,3,54,2000,370,,�S����,���H�ƒn��,2013�N��Q�l����,5900.00000000000000000000,3
�V����,��z�s,�厚����,����,19,,200,,,�ؑ�,���H�ƒn��,2012�N��Q�l����,1900.00000000000000000000,9.5
�V����,��z�s,�厚����,����,15,33,660,230,,�S����,���H�ƒn��,2012�N��Q�l����,2200.00000000000000000000,3.3
�V����,��z�s,�厚����,����,21,14,190,125,,�ؑ�,��P��Z���n��,2010�N��Q�l����,2800.00000000000000000000,14.7
�V����,��z�s,�厚����,����,15,17,105,80,,�ؑ�,���H�ƒn��,2008�N��R�l����,1500.00000000000000000000,14.3
�V����,��z�s,�厚����,����,15,17,105,80,,�ؑ�,���H�ƒn��,2008�N��R�l����,1100.00000000000000000000,10.5
